"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","L0206 Cadet/Sportsman","1073742836","Practice","Practice","2022-07-30 12:41:00 UTC","2022-07-30 12:50:52 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colin Calhoun","1","1","8","L0206 Cadet/Sportsman","3","3","","","","0","6","416.085","6","67.762","43.564","42.568","4.92","0"
"Griffin Vukich","2","2","4","L0206 Cadet/Sportsman","6","6","0.138","","0.138","6.727","6","422.812","6","67.9","43.476","41.891","4.92","0"
"Caleb Smith","3","3","11","L0206 Cadet/Sportsman","1","1","0.089","","0.227","0 Laps","6","415.95","6","67.989","43.419","42.582","4.92","0"
"Colton Guiher","4","4","432","L0206 Cadet/Sportsman","9","9","0.228","","0.455","12.465","6","428.55","5","68.217","43.274","41.33","4.92","0"
"Ricky Davis","5","5","302","L0206 Cadet/Sportsman","2","2","0.030","","0.485","2.016","6","418.101","5","68.247","43.255","42.363","4.92","0"
"Brady Lewandowski","6","6","24","L0206 Cadet/Sportsman","4","4","0.142","","0.627","5.557","6","421.642","6","68.389","43.165","42.007","4.92","0"
"Hayden Lawson","7","7","1","L0206 Cadet/Sportsman","13","13","0.650","","1.277","34.577","6","450.662","4","69.039","42.758","39.302","4.92","0"
"Reagan Harbert","8","8","20","L0206 Cadet/Sportsman","5","5","1.560","","2.837","28.693","6","444.778","5","70.599","41.814","39.822","4.92","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","12","12","0.167","","3.004","35.75","6","451.835","4","70.766","41.715","39.2","4.92","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","8","8","0.145","","3.149","26.41","6","442.495","6","70.911","41.63","40.028","4.92","0"
"Carlena Savko","11","11","16","L0206 Cadet/Sportsman","7","7","0.647","","3.796","29.091","6","445.176","3","71.558","41.253","39.787","4.92","0"
"Deklan Clear","12","12","10","L0206 Cadet/Sportsman","10","10","0.673","","4.469","35.55","6","451.635","4","72.231","40.869","39.218","4.92","0"
"Cody Templer","13","13","13","L0206 Cadet/Sportsman","11","11","2.120","","6.589","48.386","6","464.471","2","74.351","39.704","38.134","4.92","0"
