"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","L0206 Senior","1073742850","Pre-Final","Race","2022-07-30 14:36:00 UTC","2022-07-30 14:56:10 UTC","PROVISIONAL","9","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gaetano Grant","1","1","111","L0206 Senior","6","6","","","","0","9","957.835","6","64.714","45.616","27.738","7.38","0"
"Rudy Agras","2","2","40","L0206 Senior","5","5","1:23.875","","1:23.875","1:23.875","9","1041.71","8","63.489","46.496","25.504","7.38","0"
"Tristen Altman","3","3","08","L0206 Senior","3","3","1.161","","1:25.036","1:25.036","9","1042.871","8","63.487","46.498","25.476","7.38","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","4","4","3.737","","1:28.773","1:28.773","9","1046.608","6","63.523","46.471","25.385","7.38","0"
"Chase Johnston","5","5","28","L0206 Senior","10","10","1.158","","1:29.931","1:29.931","9","1047.766","6","63.514","46.478","25.357","7.38","0"
"Kody Johnson","6","6","51","L0206 Senior","7","7","7.802","","1:37.733","1:37.733","9","1055.568","8","63.558","46.446","25.169","7.38","0"
"Luca Mars","7","7","41","L0206 Senior","1","1","4.918","","1:42.651","1:42.651","9","1060.486","6","63.686","46.352","25.053","7.38","0"
"Mike Burton","8","8","56","L0206 Senior","2","2","1 Lap","","1 Lap","1 Lap","8","679.146","6","63.576","46.433","34.773","6.56","0"
"Douglas Borsch","9","9","53","L0206 Senior","15","15","1.665","","1 Lap","1 Lap","8","680.811","6","63.687","46.352","34.688","6.56","0"
"Jake Hall","10","10","22","L0206 Senior","9","9","4.988","","1 Lap","1 Lap","8","685.799","3","64.369","45.861","34.436","6.56","0"
"Michael Mastandrea","11","11","27","L0206 Senior","34","34","0.013","","1 Lap","1 Lap","8","685.812","4","64.205","45.978","34.435","6.56","0"
"John Flucker","12","12","7","L0206 Senior","13","13","0.112","","1 Lap","1 Lap","8","685.924","8","64.229","45.961","34.429","6.56","0"
"Lucas VanKeuren","13","13","36","L0206 Senior","8","8","0.256","","1 Lap","1 Lap","8","686.18","8","63.954","46.158","34.417","6.56","0"
"Eric Goldstein","14","14","55","L0206 Senior","27","27","0.290","","1 Lap","1 Lap","8","686.47","8","64.363","45.865","34.402","6.56","0"
"Logan Weigle","15","15","76","L0206 Senior","20","20","0.149","","1 Lap","1 Lap","8","686.619","7","64.163","46.008","34.395","6.56","0"
"Keegan Widmyer","16","16","48","L0206 Senior","11","11","0.407","","1 Lap","1 Lap","8","687.026","7","63.959","46.155","34.374","6.56","0"
"Nathanial Manchin","17","17","81","L0206 Senior","16","16","1.335","","1 Lap","1 Lap","8","688.361","7","63.934","46.173","34.308","6.56","0"
"Nathan Procter","18","18","15","L0206 Senior","19","19","0.278","","1 Lap","1 Lap","8","688.639","7","64.071","46.074","34.294","6.56","0"
"Owen Mahle","19","19","148","L0206 Senior","26","26","0.390","","1 Lap","1 Lap","8","689.029","8","64.556","45.728","34.274","6.56","0"
"Alex Heger","20","20","143","L0206 Senior","17","17","0.196","","1 Lap","1 Lap","8","689.225","8","64.024","46.108","34.265","6.56","0"
"Kaylee Sawyer","21","21","87","L0206 Senior","18","18","5.049","","1 Lap","1 Lap","8","694.274","8","64.897","45.487","34.015","6.56","0"
"Chris Horan","22","22","14","L0206 Senior","23","23","1.084","","1 Lap","1 Lap","8","695.358","8","64.783","45.568","33.962","6.56","0"
"Jeff Liberatore","23","23","184","L0206 Senior","24","24","0.079","","1 Lap","1 Lap","8","695.437","8","64.725","45.608","33.959","6.56","0"
"Brandon Cornell","24","24","199","L0206 Senior","22","22","0.707","","1 Lap","1 Lap","8","696.144","5","64.561","45.724","33.924","6.56","0"
"Jack McNamara","25","25","47","L0206 Senior","14","14","0.056","","1 Lap","1 Lap","8","696.2","5","64.495","45.771","33.921","6.56","0"
"Alexandra Cordle","26","26","110","L0206 Senior","21","21","0.363","","1 Lap","1 Lap","8","696.563","5","65.211","45.268","33.904","6.56","0"
"Matthew Pickl","27","27","38","L0206 Senior","25","25","0.487","","1 Lap","1 Lap","8","697.05","6","64.867","45.509","33.88","6.56","0"
"Michael Howe","28","28","304","L0206 Senior","12","12","2.909","","1 Lap","1 Lap","8","699.959","6","64.558","45.726","33.739","6.56","0"
"Mitch McQuown","29","29","12","L0206 Senior","29","29","2.139","","1 Lap","1 Lap","8","702.098","5","65.613","44.991","33.636","6.56","0"
"Tanner McFoy","30","30","21","L0206 Senior","28","28","0.122","","1 Lap","1 Lap","8","702.22","6","65.491","45.075","33.63","6.56","0"
"Michael Fisher","31","31","11","L0206 Senior","30","30","3.626","","1 Lap","1 Lap","8","705.846","7","65.929","44.775","33.458","6.56","0"
"Jonathan Liberatore","32","32","42","L0206 Senior","33","33","3.442","","1 Lap","1 Lap","8","709.288","8","66.527","44.373","33.295","6.56","0"
"Roger Myers","33","33","62","L0206 Senior","32","32","4.254","","1 Lap","1 Lap","8","713.542","6","66.734","44.235","33.097","6.56","0"
"Joe Relihan","34","34","162","L0206 Senior","31","31","2 Laps","","3 Laps","3 Laps","6","565.613","6","64.897","45.487","31.315","4.92","0"
