"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483917-20220730","2022 Pitt Race Lo206 RACE #6","2022-07-30 12:30:00 UTC","2022-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","L0206 Senior","1073742848","Practice","Practice","2022-07-30 12:52:00 UTC","2022-07-30 13:01:44 UTC","PROVISIONAL","6","https://racehero.io/events/2022-pitt-race-lo206-race-6/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luca Mars","1","1","41","L0206 Senior","17","17","","","","0","6","491.508","6","63.729","46.321","36.036","4.92","0"
"Mike Burton","2","2","56","L0206 Senior","8","8","0.218","","0.218","0 Laps","6","485.906","6","63.947","46.163","36.451","4.92","0"
"Tristen Altman","3","3","08","L0206 Senior","6","6","0.092","","0.310","0 Laps","6","485.806","6","64.039","46.097","36.459","4.92","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","3","3","0.005","","0.315","0 Laps","6","485.719","6","64.044","46.093","36.466","4.92","0"
"Rudy Agras","5","5","40","L0206 Senior","4","4","0.002","","0.317","0 Laps","6","485.638","6","64.046","46.092","36.472","4.92","0"
"Gaetano Grant","6","6","111","L0206 Senior","7","7","0.108","","0.425","0 Laps","6","487.743","6","64.154","46.014","36.314","4.92","0"
"Kody Johnson","7","7","51","L0206 Senior","2","2","0.094","","0.519","0 Laps","6","487.497","6","64.248","45.947","36.333","4.92","0"
"Lucas VanKeuren","8","8","36","L0206 Senior","13","13","0.026","","0.545","0 Laps","6","491.092","6","64.274","45.928","36.067","4.92","0"
"Jake Hall","9","9","22","L0206 Senior","1","1","0.061","","0.606","0 Laps","6","487.665","6","64.335","45.885","36.32","4.92","0"
"Chase Johnston","10","10","28","L0206 Senior","5","5","0.065","","0.671","1 Lap","5","422.304","4","64.4","45.839","34.951","4.1","0"
"Keegan Widmyer","11","11","48","L0206 Senior","11","11","0.031","","0.702","0 Laps","6","490.862","4","64.431","45.816","36.083","4.92","0"
"Michael Howe","12","12","304","L0206 Senior","30","30","0.166","","0.868","16.089","6","507.597","6","64.597","45.699","34.894","4.92","0"
"John Flucker","13","13","7","L0206 Senior","9","9","0.047","","0.915","0 Laps","6","488.918","4","64.644","45.665","36.227","4.92","0"
"Jack McNamara","14","14","47","L0206 Senior","22","22","0.177","","1.092","1 Lap","5","479.892","4","64.821","45.541","30.757","4.1","0"
"Douglas Borsch","15","15","53","L0206 Senior","29","29","0.022","","1.114","17.521","6","509.029","6","64.843","45.525","34.796","4.92","0"
"Nathanial Manchin","16","16","81","L0206 Senior","10","10","0.044","","1.158","0 Laps","6","490.393","5","64.887","45.494","36.118","4.92","0"
"Alex Heger","17","17","143","L0206 Senior","32","32","0.124","","1.282","18.929","6","510.437","5","65.011","45.408","34.7","4.92","0"
"Kaylee Sawyer","18","18","87","L0206 Senior","24","24","0.158","","1.440","18.643","6","510.151","6","65.169","45.298","34.719","4.92","0"
"Nathan Procter","19","19","15","L0206 Senior","25","25","0.178","","1.618","15.682","6","507.19","6","65.347","45.174","34.922","4.92","0"
"Logan Weigle","20","20","76","L0206 Senior","27","27","0.038","","1.656","1 Lap","5","451.386","2","65.385","45.148","32.699","4.1","0"
"Alexandra Cordle","21","21","110","L0206 Senior","20","20","0.089","","1.745","16.654","6","508.162","6","65.474","45.087","34.855","4.92","0"
"Brandon Cornell","22","22","199","L0206 Senior","12","12","0.018","","1.763","4.684","6","496.192","3","65.492","45.074","35.696","4.92","0"
"Chris Horan","23","23","14","L0206 Senior","14","14","0.005","","1.768","8.235","6","499.743","6","65.497","45.071","35.442","4.92","0"
"Jeff Liberatore","24","24","184","L0206 Senior","33","33","0.020","","1.788","2 Laps","4","380.365","4","65.517","45.057","31.044","3.28","0"
"Matthew Pickl","25","25","38","L0206 Senior","15","15","0.035","","1.823","8.966","6","500.474","6","65.552","45.033","35.39","4.92","0"
"Owen Mahle","26","26","148","L0206 Senior","19","19","0.126","","1.949","12.141","6","503.649","5","65.678","44.947","35.167","4.92","0"
"Eric Goldstein","27","27","55","L0206 Senior","21","21","0.179","","2.128","14.659","6","506.167","4","65.857","44.824","34.992","4.92","0"
"Tanner McFoy","28","28","21","L0206 Senior","31","31","0.353","","2.481","24.972","6","516.48","5","66.21","44.585","34.294","4.92","0"
"Mitch McQuown","29","29","12","L0206 Senior","26","26","0.105","","2.586","26.432","6","517.94","4","66.315","44.515","34.197","4.92","0"
"Michael Fisher","30","30","11","L0206 Senior","28","28","0.081","","2.667","26.494","6","518.002","5","66.396","44.461","34.193","4.92","0"
"Joe Relihan","31","31","162","L0206 Senior","16","16","0.098","","2.765","14.882","6","506.39","5","66.494","44.395","34.977","4.92","0"
"Roger Myers","32","32","62","L0206 Senior","23","23","0.164","","2.929","22.069","6","513.577","3","66.658","44.286","34.488","4.92","0"
"Jonathan Liberatore","33","33","42","L0206 Senior","34","34","0.494","","3.423","1 Lap","5","468.117","5","67.152","43.96","31.531","4.1","0"
"Michael Mastandrea","34","34","27","L0206 Senior","18","18","0.631","","4.054","3 Laps","3","310.221","3","67.783","43.551","28.547","2.46","0"
