"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Red/Student Run Group","1073743027","Red Student 1","Qualifying","2016-08-06 14:30:00 UTC","2016-08-06 14:57:33 UTC","FINAL","16","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Paul Vance","1","1","77","ST-7","3","1","","","","0","16","1485.237","10","85.256","80.229","73.685","30.4","0","Honda civic"
"Al Schuckmann","2","1","7","ST-2","9","2","","","0.005","0","14","1477.807","9","85.261","80.224","64.799","26.599999999999998","0","Chevrolet corvette"
"Bruce Yhun","3","1","198","ST-5","1","1","","","0.027","0","16","1461.829","13","85.283","80.204","74.865","30.4","0","Honda Civic"
"Nikolay Styichev","4","1","69","ST-8","2","1","","","0.143","0","16","1455.932","12","85.399","80.095","75.168","30.4","0"
"Francis Cheh","5","1","66","ST-4","5","1","","","3.278","0","15","1410.691","8","88.534","77.258","72.73","28.5","0","Chrysler 200 S AWD 3.6L"
"Scott Stewart","6","1","47","ST-6","4","1","","","3.281","0","15","1507.526","14","88.537","77.256","68.059","28.5","0"
"Samuel Fleming","7","2","12X","ST-2","8","1","","","3.657","5.828","15","1483.635","11","88.913","76.929","69.154","28.5","0","Ford mustang"
"Jennifer Rymer","8","2","8","ST-6","6","2","","","6.950","3.946","15","1511.472","11","92.206","74.182","67.881","28.5","0","Chevrolet Monte Carlo SC/SS"
"Bob Hillburg","9","3","74","ST-6","11","","","","8.353","2 Laps","13","1477.143","9","93.609","73.07","60.197","24.7","0","Mazda Miata"
"Spyros Papathanasiou","10","2","714","ST-7","10","2","","","12.080","2 Laps","14","1469.176","10","97.336","70.272","65.179","26.599999999999998","0","Volkswagen Jetta TDI"
"Stephen Cassidy","11","4","30","ST-6","7","3","","","13.267","1 Lap","14","1463.503","11","98.523","69.425","65.432","26.599999999999998","0","Porsche 944S"
