"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","FRCCA","1073743031","FRCCA Practice","Qualifying","2016-08-06 13:00:00 UTC","2016-08-06 13:26:36 UTC","FINAL","16","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","2","1","","","","0","8","660.701","7","73.987","92.449","82.821","15.2","0","Van Diemen 1600"
"Sam Lang","2","2","07","F/PA","8","3","","","2.010","12:20.93","16","1401.631","15","75.997","90.004","78.08","30.4","0","Swift DB"
"Joshua Giordano","3","3","2","F/PA","10","5","","","2.794","10:20.537","14","1281.238","10","76.781","89.085","74.74","26.6","0","Euro Swift SC92F"
"D. Kristopher Vitale","4","4","22","F/PA","6","2","","","2.886","10:45.352","15","1306.053","14","76.873","88.978","78.557","28.5","0","Van Diemen"
"Rich Schwegler Jr","5","1","32","F/1600","11","","","","6.172","0","12","1233.707","9","80.159","85.33","66.531","22.8","0","Van Diemen Formula Ford"
"Ken Becker","6","2","6","F/1600","4","2","","","7.386","3:09.981","12","1423.688","12","81.373","84.057","57.653","22.8","0","Reynard 86FF"
"Ralph Kennedy","7","1","37","F/F","7","1","","","8.155","0","16","1448.364","16","82.142","83.27","75.561","30.4","0","Tiga FF-81"
"Oscar Pacheco","8","5","29","F/PA","9","4","","","8.562","5 Laps","3","370.466","1","82.549","82.86","55.39","5.7","0","Van Diemen formula ford"
"","9","1","77F","","3","1","","","9.412","0","16","1436.735","11","83.399","82.015","76.173","30.4","0"
"brian westervelt","10","6","47","F/PA","13","","","","12.236","10:10.231","7","1270.932","5","86.223","79.329","37.673","13.3","0","Lola t 440"
"Joe Luzi","11","3","32","F/1600","12","","","","13.557","2:47.639","11","1401.346","11","87.544","78.132","53.691","20.9","0","Lola 540"
"Norm Clemo","12","4","88","F/1600","1","1","","","14.581","2:57.864","15","1411.571","15","88.568","77.229","72.685","28.5","0","FV 22 Cheetah FV#88"
"Gregor Tarjan","13","1","24","F/Tyro","5","1","","","21.506","0","5","524.482","4","95.493","71.628","65.207","9.5","0","Lola T440"
