"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Blue Run Group","1073743020","Blue Qualifying","Qualifying","2016-08-06 15:30:00 UTC","2016-08-06 15:57:00 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maurice Colontonio","1","1","73","ST-GT","12","","","","","0","10","919.282","9","70.638","96.832","74.406","19.0","0","ASA Stock Car"
"CHRIS LALL","2","2","58X","ST-GT","7","1","","","2.165","8:04.76","17","1404.042","7","72.803","93.952","82.818","32.3","0","Mazda MIATA ROTARY"
"Tom Otis","3","1","891","ST-1","13","","","","2.223","0","8","788.106","5","72.861","93.877","69.432","15.2","0","Ford Mustang 4.6L32v"
"Gary Hutchinson","4","2","31","ST-1","9","","","","2.756","11:13.146","18","1461.252","17","73.394","93.196","84.257","34.199999999999996","0","Radical SR3 RS"
"mohan rangasammy","5","1","191","ST-2","10","","","","4.798","0","17","1457.314","12","75.436","90.673","79.791","32.3","0","Mazda rx7"
"Corey Canzone","6","1","12","ST-3","5","2","","","5.363","0","15","1216.113","2","76.001","89.999","84.367","28.5","0","BMW "
"Vic Ensalata","7","2","32","ST-2","1","1","","","5.768","4 Laps","13","1053.411","12","76.406","89.522","84.411","24.7","0","Chevrolet Corvette Z06"
"john ruggieri","8","3","55","ST-1","6","1","","","7.386","1 Lap","7","600.529","4","78.024","87.665","79.73","13.299999999999999","0","Chevrolet corvette"
"Robert Rib Regna","9","2","177","ST-3","4","1","","","8.305","4 Laps","11","925.073","5","78.943","86.645","81.334","20.9","0","Chevrolet Corvette"
"Larry Canzone","10","1","190","ST-6","11","","","","9.132","0","11","1016.486","8","79.77","85.747","74.02","20.9","0","BMW 325i"
"Charles Turano","11","1","81","ST-8","2","1","","","9.546","0","15","1497.557","13","80.184","85.304","68.512","28.5","0","Entropy Sports Racer"
"Paul Ulicki","12","3","7","ST-3","8","","","","10.928","2 Laps","13","1209.313","1","81.566","83.858","73.529","24.7","0","BMW M3"
"Paul Vance","13","1","77","ST-7","3","1","","","12.957","0","17","1462.458","14","83.595","81.823","79.51","32.3","0","Honda civic"
"Mark Gaynor","14","4","301","ST-1","0","","","","","8 Laps","0","152.602","0","0.0","0.0","0.0","0.0","0","Porsche Cayman"
"Nikolay Styichev","15","1","69","SRR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
