"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","White Run Group","1073743026","White 4","Qualifying","2016-08-06 21:00:00 UTC","2016-08-06 21:27:22 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","09","ST-1","13","2","","","","0","18","1494.974","12","76.347","89.591","82.356","34.199999999999996","0","Chevrolet Corvette"
"Robert Regna","2","2","000","ST-1","1","1","","","0.721","3 Laps","15","1475.817","14","77.068","88.753","69.521","28.5","0","Chevrolet Corvette"
"Jeffery Sylvester","3","1","323","ST-2","10","1","","","1.152","0","6","538.503","1","77.499","88.259","76.211","11.399999999999999","0","Chevrolet Corvette"
"Andrew Wang","4","1","28","ST-4","5","1","","","1.845","0","6","628.436","5","78.192","87.477","65.305","11.399999999999999","0","Scion FRS"
"Steven Mahadeo","5","1","X21","ST-5","12","3","","","3.106","0","17","1456.491","12","79.453","86.089","79.836","32.3","0","Honda Civic"
"Donald TsunMin Lui","6","1","04","ST-6","2","1","","","4.322","0","15","1248.256","11","80.669","84.791","82.195","28.5","0","Scion frs"
"Ciri Bacay","7","2","888X","ST-6","3","2","","","4.467","8 Laps","7","690.268","6","80.814","84.639","69.364","13.299999999999999","0","Subaru BRZ"
"Emil Blanco","8","3","22","ST-6","4","3","","","4.657","8 Laps","7","605.29","6","81.004","84.44","79.103","13.299999999999999","0","86 Cup"
"James Stewart","9","2","128","ST-5","7","1","","","5.687","3 Laps","14","1200.2","11","82.034","83.38","79.787","26.599999999999998","0"
"Ken Eviner","10","4","114","ST-6","9","5","","","6.657","4 Laps","11","960.744","2","83.004","82.406","78.314","20.9","0","Mazda Miata"
"Harry Rivera","11","5","86X","ST-6","6","4","","","9.227","2 Laps","13","1242.049","8","85.574","79.931","71.591","24.7","0","Scion FRS"
"Ed Bradley","12","3","13","ST-5","8","2","","","10.536","1 Lap","16","1424.967","7","86.883","78.727","76.802","30.4","0","Chevrolet camaro"
"Robert Pigford","13","6","26","ST-6","11","6","","","11.030","3:32.962","16","1461.218","14","87.377","78.281","74.896","30.4","0","Mazda Miata"
"Lennard Samaroo","14","7","75X","ST-6","14","","","","12.252","8 Laps","7","737.661","2","88.599","77.202","64.908","13.299999999999999","0"
