"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Red/Student Run Group","1073743028","Red Student 2","Qualifying","2016-08-06 17:30:00 UTC","2016-08-06 17:57:31 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Samuel Fleming","1","1","12X","ST-2","5","1","","","","0","14","1511.969","13","81.234","84.201","63.335","26.599999999999998","0","Ford mustang"
"Nikolay Styichev","2","1","69","ST-8","1","1","","","1.910","0","17","1502.63","12","83.144","82.267","77.384","32.3","0"
"Bruce Yhun","3","1","198","ST-5","8","1","","","2.242","0","16","1461.184","14","83.476","81.94","74.898","30.4","0","Honda Civic"
"Paul Vance","4","1","77","ST-7","2","1","","","3.067","0","14","1305.029","6","84.301","81.138","73.378","26.599999999999998","0","Honda civic"
"Al Schuckmann","5","2","7","ST-2","9","2","","","5.552","-2 Laps","16","1510.455","4","86.786","78.815","72.455","30.4","0","Chevrolet corvette"
"Scott Stewart","6","1","47","ST-6","6","2","","","8.476","0","15","1568.414","6","89.71","76.246","65.416","28.5","0"
"Jennifer Rymer","7","2","8","ST-6","4","1","","","8.653","-1 Laps","16","1509.415","13","89.887","76.096","72.505","30.4","0","Chevrolet Monte Carlo SC/SS"
"Francis Cheh","8","1","66","ST-4","3","1","","","9.001","0","15","1431.859","13","90.235","75.802","71.655","28.5","0","Chrysler 200 S AWD 3.6L"
"Bob Hillburg","9","3","74","ST-6","7","3","","","11.787","0 Laps","15","1496.058","13","93.021","73.532","68.58","28.5","0","Mazda Miata"
"Spyros Papathanasiou","10","2","714","ST-7","10","2","","","15.207","3:38.964","15","1523.993","11","96.441","70.924","67.323","28.5","0","Volkswagen Jetta TDI"
"Stephen Cassidy","11","4","30","ST-6","11","4","","","17.740","5 Laps","10","1117.556","3","98.974","69.109","61.205","19.0","0","Porsche 944S"
