"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","FRCCA","1073743032","FRCCA Practice","Qualifying","2016-08-06 15:00:00 UTC","2016-08-06 15:12:08 UTC","FINAL","7","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D. Kristopher Vitale","1","1","22","F/PA","4","1","","","","0","7","653.957","6","75.229","90.922","73.216","13.3","0","Van Diemen"
"Oscar Pacheco","2","2","29","F/PA","5","2","","","1.191","0 Laps","7","634.666","5","76.42","89.505","75.441","13.3","0","Van Diemen formula ford"
"Sam Lang","3","3","07","F/PA","8","4","","","1.575","13.746","7","667.703","4","76.804","89.058","71.709","13.3","0","Swift DB"
"Joshua Giordano","4","4","2","F/PA","6","3","","","2.901","0.583","7","654.54","6","78.13","87.546","73.151","13.3","0","Euro Swift SC92F"
"Andrew Stoeckert","5","5","17","F/PA","14","","","","3.973","19.939","3","673.896","2","79.202","86.361","30.45","5.7","0","Zink"
"Ken Becker","6","1","6","F/1600","9","3","","","3.978","0","7","670.75","3","79.207","86.356","71.383","13.3","0","Reynard 86FF"
"Rich Schwegler Jr","7","2","32","F/1600","3","1","","","7.630","0 Laps","7","659.15","6","82.859","82.55","72.639","13.3","0","Van Diemen Formula Ford"
"","8","1","77F","","2","1","","","7.650","0","7","663.773","6","82.879","82.53","72.133","13.3","0"
"Ralph Kennedy","9","1","37","F/F","1","1","","","7.821","0","7","656.23","6","83.05","82.36","72.962","13.3","0","Tiga FF-81"
"Andrew Graham","10","6","7","F/PA","12","6","","","9.118","1 Lap","6","632.566","3","84.347","81.094","64.879","11.4","0","Van Diemen 1600"
"brian westervelt","11","7","47","F/PA","11","5","","","9.376","1 Lap","6","626.572","2","84.605","80.846","65.499","11.4","0","Lola t 440"
"Joe Luzi","12","3","32","F/1600","10","4","","","10.152","1 Lap","6","628.426","3","85.381","80.112","65.306","11.4","0","Lola 540"
"Norm Clemo","13","4","88","F/1600","7","2","","","13.797","1 Lap","6","629.549","5","89.026","76.831","65.19","11.4","0","FV 22 Cheetah FV#88"
"Gregor Tarjan","14","1","24","F/Tyro","13","1","","","14.297","0","4","648.949","3","89.526","76.402","42.16","7.6","0","Lola T440"
"Paul Ulicki","15","1","7","ST-3","0","","","","","0","0","724.756","0","0.0","0.0","0.0","0.0","0","BMW M3"
