"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","White Run Group","1073743025","White 3","Qualifying","2016-08-06 19:00:00 UTC","2016-08-06 19:25:36 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","1","1","","","","0","17","1392.336","11","76.041","89.951","83.514","32.3","0","Chevrolet Corvette"
"Randall Regna","2","2","09","ST-1","2","2","","","1.030","1 Lap","16","1391.638","11","77.071","88.749","78.641","30.4","0","Chevrolet Corvette"
"James Butensky","3","1","30X","ST-2","3","1","","","1.602","0","17","1395.959","15","77.643","88.096","83.298","32.3","0","Chevrolet ZO6 Corvette"
"Andrew Wang","4","1","28","ST-4","6","2","","","2.326","0","14","1409.164","12","78.367","87.282","67.955","26.599999999999998","0","Scion FRS"
"Jeffery Sylvester","5","2","323","ST-2","17","","","","2.429","6 Laps","11","1088.491","6","78.47","87.167","69.123","20.9","0","Chevrolet Corvette"
"Mark Saladino","6","2","111X","ST-4","4","1","","","2.577","0 Laps","14","1189.25","6","78.618","87.003","80.521","26.599999999999998","0","BMW M3"
"Ciri Bacay","7","1","888X","ST-6","11","6","","","5.033","0","16","1384.216","14","81.074","84.367","79.063","30.4","0","Subaru BRZ"
"Donald TsunMin Lui","8","2","04","ST-6","9","4","","","5.298","0.771","16","1384.987","14","81.339","84.093","79.019","30.4","0","Scion frs"
"Harry Rivera","9","3","86X","ST-6","10","5","","","5.745","23.687","16","1407.903","5","81.786","83.633","77.733","30.4","0","Scion FRS"
"Emil Blanco","10","4","22","ST-6","8","3","","","5.764","1:13.715","16","1457.931","3","81.805","83.613","75.065","30.4","0","86 Cup"
"James Stewart","11","1","128","ST-5","13","2","","","6.081","0","12","1420.476","12","82.122","83.291","57.783","22.799999999999997","0"
"John Susko","12","5","777","ST-6","5","1","","","8.628","1 Lap","15","1361.391","7","84.669","80.785","75.364","28.5","0","Scion FR-S"
"Ed Bradley","13","2","13","ST-5","12","1","","","10.513","-3 Laps","15","1386.976","13","86.554","79.026","73.974","28.5","0","Chevrolet camaro"
"Robert Pigford","14","6","26","ST-6","14","7","","","11.645","1:15.926","15","1460.142","15","87.686","78.006","70.267","28.5","0","Mazda Miata"
"Lennard Samaroo","15","7","75X","ST-6","7","2","","","11.853","57.999","15","1442.215","14","87.894","77.821","71.141","28.5","0"
"James Shand","16","8","44","ST-6","16","9","","","12.002","9 Laps","7","731.07","6","88.043","77.689","65.493","13.299999999999999","0","Mitsubishi Eclipse"
"Jennifer Rymer","17","9","8","ST-6","15","8","","","17.222","7 Laps","9","1323.48","1","93.263","73.341","46.514","17.099999999999998","0","Chevrolet Monte Carlo SC/SS"
"Gary Hutchinson","18","3","31","ST-1","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3 RS"
"Nikolay Styichev","19","1","69","SRR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Vance","20","1","77","ST-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
"Ken Eviner","21","10","114","ST-6","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Robert Rib Regna","22","1","177","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
"Larry Canzone","23","11","190","ST-6","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i"
