"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","White Run Group","1073743024","White 2","Qualifying","2016-08-06 17:00:00 UTC","2016-08-06 17:26:56 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Robert Regna","1","1","000","ST-1","2","2","","","","0","18","1522.774","17","76.242","89.714","80.852","34.199999999999996","0","Chevrolet Corvette"
"Jeffery Sylvester","2","1","323","ST-2","18","3","","","1.070","0","17","1498.023","15","77.312","88.473","77.622","32.3","0","Chevrolet Corvette"
"Randall Regna","3","2","09","ST-1","1","1","","","1.350","1 Lap","17","1479.491","13","77.592","88.153","78.595","32.3","0","Chevrolet Corvette"
"Mark Saladino","4","1","111X","ST-4","9","1","","","2.234","0","18","1483.359","6","78.476","87.16","83.001","34.199999999999996","0","BMW M3"
"James Butensky","5","2","30X","ST-2","3","1","","","2.463","4 Laps","13","1108.867","9","78.705","86.907","80.19","24.7","0","Chevrolet ZO6 Corvette"
"Andrew Wang","6","2","28","ST-4","15","2","","","3.954","5 Laps","13","1449.775","12","80.196","85.291","61.334","24.7","0","Scion FRS"
"Steven Mahadeo","7","1","X21","ST-5","4","1","","","4.076","0","8","727.315","6","80.318","85.161","75.236","15.2","0","Honda Civic"
"Donald TsunMin Lui","8","1","04","ST-6","13","5","","","4.738","0","17","1553.465","7","80.98","84.465","74.852","32.3","0","Scion frs"
"James Stewart","9","2","128","ST-5","11","2","","","4.750","13:42.886","18","1550.201","16","80.992","84.453","79.422","34.199999999999996","0"
"Emil Blanco","10","2","22","ST-6","10","4","","","5.195","-1 Laps","18","1547.392","14","81.437","83.991","79.566","34.199999999999996","0","86 Cup"
"Leslie Graham","11","3","37","ST-2","8","2","","","5.918","7 Laps","10","882.004","6","82.16","83.252","77.551","19.0","0","Mini Jwc Cooper s"
"Ciri Bacay","12","3","888X","ST-6","16","7","","","6.569","5 Laps","12","1111.479","5","82.811","82.598","73.848","22.799999999999997","0","Subaru BRZ"
"Harry Rivera","13","4","86X","ST-6","14","6","","","7.432","0 Laps","17","1520.599","15","83.674","81.746","76.47","32.3","0","Scion FRS"
"John Susko","14","5","777","ST-6","7","3","","","8.485","0 Laps","17","1484.152","9","84.727","80.73","78.348","32.3","0","Scion FR-S"
"Ed Bradley","15","3","13","ST-5","12","3","","","9.798","12:39.87","16","1487.185","13","86.04","79.498","73.589","30.4","0","Chevrolet camaro"
"Lennard Samaroo","16","6","75X","ST-6","6","2","","","12.147","2 Laps","15","1542.377","8","88.389","77.385","66.521","28.5","0"
"Robert Pigford","17","7","26","ST-6","17","8","","","12.606","1 Lap","16","1546.138","13","88.848","76.985","70.783","30.4","0","Mazda Miata"
"James Shand","18","8","44","ST-6","5","1","","","14.016","11 Laps","6","597.91","4","90.258","75.783","68.639","11.399999999999999","0","Mitsubishi Eclipse"
"James Reilly","19","3","891","ST-1","19","","","","57.706","17 Laps","1","339.6","1","133.948","51.065","20.141","1.9","0","Ford Mustang 4.6L32v"
"Donald TsunMin Lui","20","9","04","ST-6","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion frs"
"Sean Mahadeo","21","3","32","ST-4","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si"
