"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Blue Run Group","1073743021","Blue Race 1","Race","2016-08-06 18:30:00 UTC","2016-08-06 18:54:25 UTC","FINAL","18","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maurice Colontonio","1","1","73","ST-GT","1","1","","","","0","18","1323.443","16","70.743","96.688","93.03","34.199999999999996","0","ASA Stock Car"
"Mark Gaynor","2","1","301","ST-1","9","2","","","1.623","0","18","1325.066","17","70.787","96.628","92.916","34.199999999999996","0","Porsche Cayman"
"Gary Hutchinson","3","2","31","ST-1","4","1","","","39.412","37.789","18","1362.855","14","74.231","92.145","90.34","34.199999999999996","0","Radical SR3 RS"
"CHRIS LALL","4","2","58X","ST-GT","13","2","","","1 Lap","3.342","17","1326.785","12","74.649","91.629","87.64","32.3","0","Mazda MIATA ROTARY"
"Corey Canzone","5","1","12","ST-3","2","1","","","1 Lap","0","17","1328.993","9","76.893","88.955","87.495","32.3","0","BMW "
"Larry Canzone","6","1","190","ST-6","5","1","","","1 Lap","0","17","1382.662","14","80.215","85.271","84.099","32.3","0","BMW 325i"
"Robert Rib Regna","7","2","177","ST-3","6","2","","","1 Lap","54.704","17","1383.697","17","79.302","86.253","84.036","32.3","0","Chevrolet Corvette"
"Charles Turano","8","1","81","ST-8","7","1","","","1 Lap","0","17","1384.846","12","79.902","85.605","83.966","32.3","0","Entropy Sports Racer"
"Paul Ulicki","9","3","7","ST-3","11","3","","","1 Lap","1:37.219","17","1426.212","14","78.445","87.195","81.531","32.3","0","BMW M3"
"Paul Vance","10","1","77","ST-7","8","1","","","2 Laps","0","16","1370.534","11","83.237","82.175","79.852","30.4","0","Honda civic"
"Ken Eviner","11","2","114","ST-6","12","2","","","2 Laps","1 Lap","16","1375.752","16","82.98","82.43","79.549","30.4","0","Mazda Miata"
"john ruggieri","12","3","55","ST-1","10","3","","","9 Laps","9 Laps","9","742.504","7","79.39","86.157","82.909","17.099999999999998","0","Chevrolet corvette"
"mohan rangasammy","13","1","191","ST-2","3","1","","","10 Laps","0","8","659.626","7","75.204","90.953","82.956","15.2","0","Mazda rx7"
"Brian Forman","14","2","422","ST-2","14","2","","","12 Laps","2 Laps","6","605.327","4","85.298","80.189","67.798","11.399999999999999","0","Porsche"
"Nikolay Styichev","15","1","69","SRR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
