"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","FRCCA","1073743035","FRCCA Race","Race","2016-08-06 20:00:00 UTC","2016-08-06 20:29:15 UTC","FINAL","20","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","5","5","","","","0","20","1615.359","7","72.534","94.301","84.687","38.0","0","Van Diemen 1600"
"Andrew Stoeckert","2","2","17","F/PA","6","6","","","5.085","5.085","20","1620.444","14","72.404","94.47","84.421","38.0","0","Zink"
"Sam Lang","3","3","07","F/PA","1","1","","","48.220","48.22","20","1663.579","8","75.219","90.934","82.232","38.0","0","Swift DB"
"D. Kristopher Vitale","4","4","22","F/PA","3","3","","","49.939","49.939","20","1665.298","4","74.418","91.913","82.147","38.0","0","Van Diemen"
"Oscar Pacheco","5","5","29","F/PA","4","4","","","51.889","51.889","20","1667.248","14","74.958","91.251","82.051","38.0","0","Van Diemen formula ford"
"Joshua Giordano","6","6","2","F/PA","7","7","","","1:17.921","1:17.921","20","1693.28","9","74.592","91.699","80.79","38.0","0","Euro Swift SC92F"
"Ken Becker","7","1","6","F/1600","9","2","","","1 Lap","0","19","1680.457","14","78.991","86.592","77.336","36.1","0","Reynard 86FF"
"Ralph Kennedy","8","1","37","F/F","11","1","","","1 Lap","0","19","1685.073","14","78.429","87.213","77.124","36.1","0","Tiga FF-81"
"brian westervelt","9","7","47","F/PA","14","8","","","2 Laps","15.267","18","1630.626","3","82.284","83.127","75.505","34.199999999999996","0","Lola t 440"
"Rich Schwegler Jr","10","2","32","F/1600","8","1","","","2 Laps","1 Lap","18","1658.245","10","79.447","86.095","74.247","34.199999999999996","0","Van Diemen Formula Ford"
"Joe Luzi","11","3","32","F/1600","15","3","","","2 Laps","1 Lap","18","1661.326","17","80.588","84.876","74.109","34.199999999999996","0","Lola 540"
"","12","1","77F","","10","1","","","2 Laps","0","18","1688.441","4","81.248","84.187","72.919","34.199999999999996","0"
"Norm Clemo","13","4","88","F/1600","16","4","","","3 Laps","2 Laps","17","1631.399","16","85.688","79.824","71.276","32.3","0","FV 22 Cheetah FV#88"
"Ron Beard","14","8","33","F/PA","2","2","","","9 Laps","1:46.028","11","1721.387","7","75.131","91.041","43.709","20.9","0","Crossle 65FF"
"Mark Saladino","15","1","111X","ST-4","13","1","","","13 Laps","0","7","748.829","3","84.352","81.089","63.94","13.299999999999999","0","BMW M3"
"Gregor Tarjan","16","1","24","F/Tyro","12","1","","","17 Laps","0","3","377.251","2","83.257","82.155","54.393","5.699999999999999","0","Lola T440"
