"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Blue Run Group","1073743022","Blue Race 2","Race","2016-08-06 20:30:00 UTC","2016-08-06 20:57:45 UTC","FINAL","19","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maurice Colontonio","1","1","73","ST-GT","1","1","","","","0","19","1399.442","4","70.97","96.379","92.866","36.1","0","ASA Stock Car"
"Mark Gaynor","2","1","301","ST-1","2","1","","","26.501","0","19","1425.943","4","71.123","96.171","91.14","36.1","0","Porsche Cayman"
"Gary Hutchinson","3","2","31","ST-1","3","2","","","53.361","26.86","19","1452.803","9","74.485","91.831","89.455","36.1","0","Radical SR3 RS"
"mohan rangasammy","4","1","191","ST-2","7","1","","","1 Lap","0","18","1408.471","5","75.811","90.224","87.414","34.199999999999996","0","Mazda rx7"
"Corey Canzone","5","1","12","ST-3","4","1","","","1 Lap","0","18","1431.34","2","77.182","88.622","86.017","34.199999999999996","0","BMW "
"Paul Vance","6","1","77","ST-7","6","1","","","2 Laps","0","17","1441.801","17","83.055","82.355","80.649","32.3","0","Honda civic"
"Robert Rib Regna","7","2","177","ST-3","12","3","","","2 Laps","43.594","17","1474.934","10","79.901","85.606","78.837","32.3","0","Chevrolet Corvette"
"Ken Eviner","8","1","114","ST-6","10","1","","","2 Laps","0","17","1480.267","14","83.844","81.58","78.553","32.3","0","Mazda Miata"
"Paul Ulicki","9","3","7","ST-3","11","2","","","4 Laps","3 Laps","15","1274.035","9","78.771","86.834","80.532","28.5","0","BMW M3"
"CHRIS LALL","10","2","58X","ST-GT","8","2","","","7 Laps","7 Laps","12","942.999","9","74.069","92.346","87.041","22.799999999999997","0","Mazda MIATA ROTARY"
"john ruggieri","11","3","55","ST-1","13","","","","13 Laps","13 Laps","6","742.81","2","79.331","86.221","55.25","11.399999999999999","0","Chevrolet corvette"
"Greg Dilimetin","12","4","4","ST-1","9","3","","","14 Laps","14 Laps","5","427.208","4","78.926","86.663","80.055","9.5","0","Chevrolet Corvette"
"Charles Turano","13","1","81","ST-8","5","1","","","16 Laps","0","3","1294.13","1","84.625","80.827","15.856","5.699999999999999","0","Entropy Sports Racer"
