"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","White Run Group","1073743023","White 1","Qualifying","2016-08-06 14:00:00 UTC","2016-08-06 14:25:29 UTC","FINAL","13","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","891","ST-1","18","3","","","","0","10","1250.845","3","78.049","87.637","54.683","19.0","0","Ford Mustang 4.6L32v"
"Mark Saladino","2","1","111X","ST-4","1","1","","","0.827","0","13","1471.276","13","78.876","86.718","60.437","24.7","0","BMW M3"
"Randall Regna","3","2","09","ST-1","11","2","","","1.332","2:49.378","13","1420.223","11","79.381","86.167","62.61","24.7","0","Chevrolet Corvette"
"Robert Regna","4","3","000","ST-1","8","1","","","1.417","2:50.785","13","1421.63","9","79.466","86.075","62.548","24.7","0","Chevrolet Corvette"
"Larry Canzone","5","1","190","ST-6","19","11","","","1.890","0","13","1471.766","9","79.939","85.565","60.417","24.7","0","BMW 325i"
"James Butensky","6","1","30X","ST-2","5","1","","","1.902","0","13","1411.085","8","79.951","85.552","63.015","24.7","0","Chevrolet ZO6 Corvette"
"Donald TsunMin Lui","7","2","04","ST-6","9","5","","","2.421","0 Laps","13","1431.955","10","80.47","85.001","62.097","24.7","0","Scion frs"
"Andrew Wang","8","2","28","ST-4","6","2","","","3.408","5.848","11","1477.124","11","81.457","83.971","50.937","20.9","0","Scion FRS"
"James Stewart","9","1","128","ST-5","17","2","","","4.893","0","12","1432.176","9","82.942","82.467","57.311","22.799999999999997","0"
"Leslie Graham","10","2","37","ST-2","19","","","","5.092","4 Laps","9","1260.981","7","83.141","82.27","48.819","17.099999999999998","0","Mini Jwc Cooper s"
"Emil Blanco","11","3","22","ST-6","10","6","","","6.067","1 Lap","12","1418.15","5","84.116","81.316","57.878","22.799999999999997","0","86 Cup"
"Harry Rivera","12","4","86X","ST-6","4","3","","","6.684","2 Laps","11","1415.636","4","84.733","80.724","53.149","20.9","0","Scion FRS"
"John Susko","13","5","777","ST-6","3","2","","","6.987","3 Laps","10","1454.53","9","85.036","80.437","47.025","19.0","0","Scion FR-S"
"Ciri Bacay","14","6","888X","ST-6","2","1","","","7.787","2 Laps","11","1404.864","4","85.836","79.687","53.557","20.9","0","Subaru BRZ"
"Ed Bradley","15","2","13","ST-5","15","1","","","11.604","2 Laps","10","1273.821","9","89.653","76.294","53.697","19.0","0","Chevrolet camaro"
"James Shand","16","7","44","ST-6","16","10","","","11.672","6 Laps","7","1014.723","5","89.721","76.236","47.185","13.299999999999999","0","Mitsubishi Eclipse"
"Jennifer Rymer","17","8","8","ST-6","7","4","","","12.341","4 Laps","9","1437.443","6","90.39","75.672","42.826","17.099999999999998","0","Chevrolet Monte Carlo SC/SS"
"Robert Pigford","18","9","26","ST-6","12","7","","","12.932","1 Lap","12","1455.13","10","90.981","75.181","56.407","22.799999999999997","0","Mazda Miata"
"Lennard Samaroo","19","10","75X","ST-6","14","9","","","15.488","5 Laps","8","1133.879","5","93.537","73.126","48.259","15.2","0"
"Bob Pigford","20","11","20","ST-6","13","8","","","19.372","2 Laps","11","1439.219","11","97.421","70.211","52.278","20.9","0","Mazda MX-5"
"Steven Mahadeo","21","3","X21","ST-5","0","","","","","12 Laps","0","38.592","0","0.0","0.0","0.0","0.0","0","Honda Civic"
"Donald TsunMin Lui","22","12","04","ST-6","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion frs"
"Gary Hutchinson","23","4","31","ST-1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR3 RS"
"Sean Mahadeo","24","3","32","ST-4","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si"
"Robert Rib Regna","25","1","177","ST-3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
