"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Blue Run Group","1073743019","Blue Practice 1","Qualifying","2016-08-06 13:30:00 UTC","2016-08-06 13:55:56 UTC","FINAL","15","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mark Gaynor","1","1","301","ST-1","2","1","","","","0","11","1119.947","5","70.783","96.633","67.182","20.9","0","Porsche Cayman"
"Maurice Colontonio","2","1","73","ST-GT","14","2","","","1.897","0","12","1270.899","7","72.68","94.111","64.584","22.8","0","ASA Stock Car"
"Gary Hutchinson","3","2","31","ST-1","12","4","","","3.304","5:58.487","15","1478.434","14","74.087","92.324","69.398","28.5","0","Radical SR3 RS"
"Vic Ensalata","4","1","32","ST-2","7","1","","","5.277","0","10","1168.705","9","76.06","89.929","58.526","19.0","0","Chevrolet Corvette Z06"
"Tom Otis","5","3","891","ST-1","9","3","","","5.455","1:09.861","11","1189.808","7","76.238","89.719","63.237","20.9","0","Ford Mustang 4.6L32v"
"CHRIS LALL","6","2","58X","ST-GT","10","1","","","6.328","4 Laps","8","987.478","2","77.111","88.703","55.414","15.2","0","Mazda MIATA ROTARY"
"Corey Canzone","7","1","12","ST-3","8","3","","","7.324","0","5","497.943","3","78.107","87.572","68.683","9.5","0","BMW "
"Robert Rib Regna","8","2","177","ST-3","4","1","","","8.156","16:04.557","15","1462.5","14","78.939","86.649","70.154","28.5","0","Chevrolet Corvette"
"Greg Dilimetin","9","4","4","ST-1","3","2","","","8.201","7 Laps","4","361.231","3","78.984","86.6","75.741","7.6","0","Chevrolet Corvette"
"mohan rangasammy","10","2","191","ST-2","11","2","","","8.724","4:07.746","6","1416.451","6","79.507","86.03","28.974","11.4","0","Mazda rx7"
"john ruggieri","11","5","55","ST-1","13","5","","","9.712","7 Laps","4","469.062","2","80.495","84.974","58.329","7.6","0","Chevrolet corvette"
"Paul Ulicki","12","3","7","ST-3","5","2","","","10.670","12:47.417","11","1265.36","9","81.453","83.975","59.461","20.9","0","BMW M3"
"Paul Vance","13","1","77","ST-7","6","1","","","13.036","0","14","1513.502","12","83.819","81.604","63.27","26.6","0","Honda civic"
"Charles Turano","14","1","81","ST-8","1","1","","","16.739","0","5","1429.324","1","87.522","78.152","23.927","9.5","0","Entropy Sports Racer"
