"Event ID","Event Name","Started At","Ended At"
"30-2147483915-20160806","EMRA's Mid Summer Blast @NJMP Lightning","2016-08-06 13:00:00 UTC","2016-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Red/Student Run Group","1073743029","Red Student 3","Qualifying","2016-08-06 19:30:00 UTC","2016-08-06 20:00:09 UTC","FINAL","17","https://racehero.io/events/emra-s-mid-summer-blast-njmp-lightning/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Samuel Fleming","1","1","12X","ST-2","5","1","","","","0","17","1496.027","17","78.028","87.661","77.726","32.3","0","Ford mustang"
"Nikolay Styichev","2","1","69","ST-8","1","1","","","4.863","0","17","1495.002","8","82.891","82.518","77.779","32.3","0"
"Paul Vance","3","1","77","ST-7","3","1","","","5.640","0","14","1358.186","11","83.668","81.752","70.506","26.599999999999998","0","Honda civic"
"Bruce Yhun","4","1","198","ST-5","2","1","","","6.259","0","11","1012.668","2","84.287","81.151","74.299","20.9","0","Honda Civic"
"Al Schuckmann","5","2","7","ST-2","6","2","","","7.804","6 Laps","11","1096.242","10","85.832","79.691","68.634","20.9","0","Chevrolet corvette"
"Francis Cheh","6","1","66","ST-4","4","1","","","11.199","0","16","1525.578","1","89.227","76.658","71.737","30.4","0","Chrysler 200 S AWD 3.6L"
"Bob Hillburg","7","1","74","ST-6","8","2","","","15.583","0","15","1533.936","15","93.611","73.068","66.887","28.5","0","Mazda Miata"
"Spyros Papathanasiou","8","2","714","ST-7","9","2","","","16.752","3:19.85","15","1558.036","13","94.78","72.167","65.852","28.5","0","Volkswagen Jetta TDI"
"Stephen Cassidy","9","2","30","ST-6","7","1","","","19.368","5 Laps","10","1112.193","8","97.396","70.229","61.5","19.0","0","Porsche 944S"
"Sam Lang","10","1","07","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB"
