"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 3 SARRC/SECS Sunday Sanction # 15-R-3971-S","1073742432","Group 3 Race ","Race","2015-08-16 18:30:00 UTC","2015-08-16 20:03:55 UTC","PROVISIONAL","16","https://racehero.io/events/2015-daylight-to-darkness/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Todd Lamb","1","1","84","SM","3","3","","","","0","16","1440.792","3","85.721","94.493","89.951","36.0","0","3","Atlanta GA","1999 Mazda Miata","341638","SARRC/SECS Group 3","ATLANTA SPEEDWERKS/SpeedShift/East Street/AiM","175025"
"Dan Tiley","2","2","77","SM","1","1","","","0.084","0.084","16","1440.876","3","85.765","94.444","89.945","36.0","0","55","Mooresville NC","2001 Mazda Miata","364539","SARRC/SECS Group 3","Ti-Speed Engineering","162549"
"Case Crowell","3","3","75","SM","4","4","","","0.443","0.443","16","1441.235","3","86.296","93.863","89.923","36.0","0","61","Hendersonville NC","1999 Mazda Miata","422499","SARRC/SECS Group 3","Eurotechnik / Ti-Speed / CL Brakes","123970"
"Estus White IV","4","4","0","SM","2","2","","","0.588","0.588","16","1441.38","7","86.246","93.917","89.914","36.0","0","61","Kannapolis NC","1999 Mazda Miata","65532_6","SARRC/SECS Group 3","E-Speed Motorsports/CarboTech","171366"
"Joe Crowell","5","5","174","SM","5","5","","","2.544","2.544","16","1443.336","7","86.271","93.89","89.792","36.0","0","61","Hendersonville NC","1999 Mazda Miata","456140","SARRC/SECS Group 3","Eurotechnik / Ti-Speed / CL Brakes","286335"
"Jonathan Czarny","6","6","21","SM","6","6","","","20.336","20.336","16","1461.128","3","86.682","93.445","88.699","36.0","0","83","Orlando FL","1999 Mazda Miata","385666","SARRC/SECS Group 3","Fidelity Funding Mortgage / OPM / Ti-Speed","234688"
"Keith Andrews","7","7","26","SM","11","10","","","20.456","20.456","16","1461.248","11","87.284","92.801","88.691","36.0","0","61","Denver NC","1999 Mazda Miata","425773","SARRC/SECS Group 3","Ti-Speed Engineering/OPM","145736"
"Topher Everett","8","8","06","SM","8","7","","","21.911","21.911","16","1462.703","11","87.386","92.692","88.603","36.0","0","3","Bogart GA","1999 Mazda Miata","384549","SARRC/SECS Group 3","Blood Racing Atlanta Speedwerks","161710"
"Mike Cottrell","9","1","99","SM-D","7","1","","","23.032","0","16","1463.824","3","86.678","93.449","88.535","36.0","0","3","Atlanta GA","1999 Mazda Miata","146846","SARRC/SECS Group 3","Sentry Body and Paint Atlanta Speedwerks Coca Cola","154512"
"Nash Lawson","10","9","23","SM","10","9","","","27.996","27.996","16","1468.788","8","87.104","92.992","88.236","36.0","0","61","Charlotte NC","1999 Mazda Miata","411446","SARRC/SECS Group 3","Ti Speed Engineering & Broken Mirror Motorsports","173702"
"Sam Barnett","11","10","6","SM","12","11","","","36.882","36.882","16","1477.674","6","87.725","92.334","87.705","36.0","0","61","Charlotte NC","1999 Mazda Miata","362923","SARRC/SECS Group 3","Sam Barnett Realty / Carbotech / Ti-Speed / Panic Motorsports","109916"
"Rick Gambill","12","11","82","SM","14","12","","","1:04.789","1:04.789","16","1505.581","3","89.388","90.616","86.08","36.0","0","61","Pavement Ends NC","1999 Mazda Miata","30146","SARRC/SECS Group 3","Used to be Buster's Produce","103877"
"Richard Martin","13","2","73","SM-D","13","2","","","1:24.154","1:01.122","16","1524.946","3","90.009","89.991","84.987","36.0","0","3","Beaufort SC","1993 Mazda Miata","136578_1","SARRC/SECS Group 3","martinatlanta","163574"
"Stan Winokur","14","12","7","SM","16","14","","","1 Lap","26.588","15","1467.38","11","93.832","86.324","82.801","33.75","0","11","Holly Hill FL","2001 Mazda Miata","217394","SARRC/SECS Group 3","BSI RACING","369128"
"Chalton Jerry Lane","15","13","60","SM","15","13","","","1 Lap","31.294","15","1472.086","13","92.68","87.397","82.536","33.75","0","34","Statesboro GA","2001 Mazda miata","465222","SARRC/SECS Group 3","0PM","305700"
"John Coley Houser","16","14","71","SM","16","15","","","2 Laps","4.525","14","1445.317","13","98.019","82.637","78.46","31.5","0","61","Vale NC","Mazda Miata","315577","SARRC/SECS Group 3","371511"
"Steve Henkle","17","15","97","SM","17","16","","","2 Laps","34.128","14","1474.92","13","100.204","80.835","76.886","31.5","0","55","Jacksonville NC","1999 Mazda Miata","422561","SARRC/SECS Group 3","219086"
"Jason Connole","18","16","41","SM","9","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","55","Raleigh NC","2002 Mazda Miata","462821","SARRC/SECS Group 3","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","305956"
