"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 5 SARRC/SECS Sunday Sanction # 15-R-3971-S","1073742440","Group 5 Race ","Race","2015-08-16 14:35:00 UTC","2015-08-16 18:38:37 UTC","PROVISIONAL","16","https://racehero.io/events/2015-daylight-to-darkness/results/1073742440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Lee Rackley","1","1","79","FE- D","2","2","","","","0","16","1217.331","4","74.551","108.65","106.462","36.0","0","55","Clinton NC","2008 Van Dieman Formula E","389981","SARRC/SECS Group 5","Castrol Oil","166521"
"Richard Franklin","2","1","81","FB","3","1","","","18.455","0","16","1235.786","3","75.87","106.762","104.873","36.0","0","55","Wilmington NC","2011 STOHR F1000","335262","SARRC/SECS Group 5","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com","176131"
"Tim Pierce","3","1","1","FB - D","6","1","","","25.289","0","16","1242.62","7","76.216","106.277","104.296","36.0","0","55","Leland NC","2010 Firman RFR-1000","355686","SARRC/SECS Group 5","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com","138334"
"John Mcaleer","4","1","88","FE","4","1","","","33.936","0","16","1251.267","15","76.411","106.006","103.575","36.0","0","3","Roswell GA","Mazda Formula E","468495","SARRC/SECS Group 5","CAS Group","296151"
"Aaron Ellis","5","1","43","F5","5","1","","","54.047","0","16","1271.378","3","78.322","103.419","101.937","36.0","0","18","Farmington MN","2013 Ellis AE13","192171","SARRC/SECS Group 5","Ellis Motorsports / CFF / Hoosier","174939"
"Paul Schneider","6","2","73","FE- D","1","1","","","1 Lap","1 Lap","15","1136.723","5","73.901","109.606","106.886","33.75","0","61","Charlotte NC","2006 SCCA FE","314374","SARRC/SECS Group 5","Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","164690"
"Sven De Vries","7","1","19","F500 - D","21","6","","","1 Lap","0","15","1243.835","2","79.741","101.579","97.682","33.75","0","100","Sturgis MI",". maverick","478932","SARRC/SECS Group 5","Metalloid Corp","370216"
"Andrew Anderson","8","1","87","FF","9","1","","","1 Lap","0","15","1245.708","5","80.39","100.759","97.535","33.75","0","34","Bamberg SC","Spectrum F1600","388155","SARRC/SECS Group 5","Low Country Communications","171447"
"Matthew Strand","9","2","4","F500 - D","11","2","","","1 Lap","2.07","15","1245.905","3","80.231","100.958","97.519","33.75","0","11","Covington GA","2010 FDS Mk8 FDS002","369437 "
"Ryan Barth","10","3","21","F500 - D","13","4","","","1 Lap","20.027","15","1263.862","15","82.064","98.703","96.134","33.75","0","6","Sturgis MI","2015 Wildcat Wildcat","456526","SARRC/SECS Group 5","Metalloid Corporation","308050"
"Court Dowis","11","1","27","FM","8","1","","","1 Lap","0","15","1273.111","6","82.441","98.252","95.436","33.75","0","3","Pine Mountain GA","1996 Mazda Std. Formula","201046_1","SARRC/SECS Group 5","Pine Mountain Club Chalets Resort","165672"
"Joe Reppert","12","2","47","FE","14","2","","","2 Laps","2 Laps","14","1117.619","8","77.213","104.905","101.466","31.5","0","1","Tupelo MS","2003 SCCA Enterprises Van Diemen","441113","SARRC/SECS Group 5","My Kids' Inheritance","239713"
"Craig Laprade","13","4","3","F500 - D","12","3","","","2 Laps","1 Lap","14","1230.598","3","85.956","94.234","92.15","31.5","0","91","Butler GA","2014 The Yellow Car Yellow Car 001","442812","SARRC/SECS Group 5","Metalloid","293846"
"Bob Gardner","14","1","44","SRF3 - D","15","2","","","2 Laps","0","14","1239.523","3","85.713","94.501","91.487","31.5","0","33","Sunnyvale CA","1992 SCCA Enterprises SRF3","248802","SARRC/SECS Group 5","Comprent Motorsports/Fast Company Racing","115721"
"William Root","15","2","2","SRF3 - D","16","3","","","2 Laps","7.629","14","1247.152","3","86.031","94.152","90.927","31.5","0","79","Myrtle Beach SC","2000 SCCA Enterprises SRF","449328","SARRC/SECS Group 5","258190"
"John Russell","16","1","32","SRF3","17","1","","","2 Laps","0","14","1259.156","3","86.718","93.406","90.06","31.5","0","61","Spartanburg SC","SCCA Enterprises SRF","346398","SARRC/SECS Group 5","Comprent Motorsports","167512"
"W Shannon Jones","17","1","07","FV","20","1","","","3 Laps","0","13","1266.042","4","94.114","86.066","83.173","29.25","0","55","Staley NC","1979 Caracal C","280008","SARRC/SECS Group 5","Decimals Tax and Accounting Service LLC","162274"
"Carl Maier","18","2","5","F5","7","2","","","5 Laps","5 Laps","11","933.292","2","81.546","99.33","95.469","24.75","0","41","Grand Prairie TX","Scorpion F600","232636","SARRC/SECS Group 5","Metalloid","208036"
"Jacek Mucha","19","1","7","FA- D","22","","","","6 Laps","0","10","921.69","10","79.483","101.909","87.882","22.5","0","11","Highland Beach FL","jms016cp mazda","171","SARRC/SECS Group 5","Phoenix-innotech/mazda","107584"
"Anthony Henderson","20","1","17","FV - D","19","1","","","6 Laps","0","10","1015.419","2","96.288","84.123","79.77","22.5","0","94","Soddy Daisy TN","1993 Volkswagen Caracal C FV","309295","SARRC/SECS Group 5","Scenic City Volks Folks/Scenic City Scooters","162140"
"Hunter Brayton","21","1","22","F6","14","1","","","10 Laps","0","6","522.889","5","84.911","95.394","92.945","13.5","0","6","Sturgis MI","2015 Wildcat","464452","SARRC/SECS Group 5","Metalloid Corporation","348712"
"Mo Makki","22","5","24","F500 - D","18","5","","","11 Laps","10 Laps","5","830.652","2","88.348","91.683","48.757","11.25","0","10","Dearborn MI","2006 KBS FDS006","475178","SARRC/SECS Group 5","Maxx Fuels Gulf Oil","359100"
"Robeson Clay Russell","23","3","31","SRF3 - D","10","1","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","61","Spartanburg SC","SCCA Enterprises SRF3","437552","SARRC/SECS Group 5","Comprent Motorsports","216160"
"George Fox","24","6","499","F500 - D","11","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91","Athens ga","2014 FD7 McMahan 007","448524","SARRC/SECS Group 5","I WISH!","250731"
"Matt Strand","25","7","6","F500 - D","22","7","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","91","tequesta fl","2010 FDS Mk8 FDS002","369437","SARRC/SECS Group 5","Satellite Racing","241955"
