"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483994","Group 3 SARRC/SECS Sunday Sanction # 15-R-3971-S","1073742448","Group 3 Qualifying","Qualifying","2015-08-15 18:45:00 UTC","2015-08-15 18:56:26 UTC","PROVISIONAL","7","https://racehero.io/events/2015-daylight-to-darkness/results/1073742448"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Dan Tiley","1","1","77","SM","3","3","","","","0","7","624.019","2","86.029","94.154","90.863","15.75","0","55","Mooresville NC","2001 Mazda Miata","364539","SARRC/SECS Group 3","Ti-Speed Engineering","162549"
"Estus White IV","2","2","0","SM","2","2","","","0.135","1 Lap","6","529.848","6","86.164","94.007","91.724","13.5","0","61","Kannapolis NC","1999 Mazda Miata","65532_6","SARRC/SECS Group 3","E-Speed Motorsports/CarboTech","171366"
"Todd Lamb","3","3","84","SM","4","4","","","0.145","0 Laps","7","621.528","2","86.174","93.996","91.227","15.75","0","3","Atlanta GA","1999 Mazda Miata","341638","SARRC/SECS Group 3","ATLANTA SPEEDWERKS/SpeedShift/East Street/AiM","175025"
"Case Crowell","4","4","75","SM","12","11","","","0.223","8.823","7","632.842","6","86.252","93.911","89.596","15.75","0","61","Hendersonville NC","1999 Mazda Miata","422499","SARRC/SECS Group 3","Eurotechnik / Ti-Speed / CL Brakes","123970"
"Joe Crowell","5","5","174","SM","13","12","","","0.252","8.691","7","632.71","6","86.281","93.879","89.615","15.75","0","61","Hendersonville NC","1999 Mazda Miata","456140","SARRC/SECS Group 3","Eurotechnik / Ti-Speed / CL Brakes","286335"
"Jonathan Czarny","6","6","21","SM","1","1","","","0.330","2.255","7","626.274","2","86.359","93.795","90.535","15.75","0","83","Orlando FL","1999 Mazda Miata","385666","SARRC/SECS Group 3","Fidelity Funding Mortgage / OPM / Ti-Speed","234688"
"Mike Cottrell","7","1","99","SM-D","8","1","","","1.428","0","7","620.996","2","87.457","92.617","91.305","15.75","0","3","Atlanta GA","1999 Mazda Miata","146846","SARRC/SECS Group 3","Sentry Body and Paint Atlanta Speedwerks Coca Cola","154512"
"Topher Everett","8","7","06","SM","6","6","","","1.461","0 Laps","7","621.387","2","87.49","92.582","91.247","15.75","0","3","Bogart GA","1999 Mazda Miata","384549","SARRC/SECS Group 3","Blood Racing Atlanta Speedwerks","161710"
"Jason Connole","9","8","41","SM","10","9","","","1.462","3 Laps","4","358.08","1","87.491","92.581","90.483","9.0","0","55","Raleigh NC","2002 Mazda Miata","462821","SARRC/SECS Group 3","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","305956"
"Nash Lawson","10","9","23","SM","9","8","","","1.483","2.997","7","627.016","1","87.512","92.559","90.428","15.75","0","61","Charlotte NC","1999 Mazda Miata","411446","SARRC/SECS Group 3","Ti Speed Engineering & Broken Mirror Motorsports","173702"
"Keith Andrews","11","10","26","SM","7","7","","","1.679","0.05","7","624.069","7","87.708","92.352","90.855","15.75","0","61","Denver NC","1999 Mazda Miata","425773","SARRC/SECS Group 3","Ti-Speed Engineering/OPM","145736"
"Sam Barnett","12","11","6","SM","5","5","","","3.265","1 Lap","6","540.238","4","89.294","90.712","89.96","13.5","0","61","Charlotte NC","1999 Mazda Miata","362923","SARRC/SECS Group 3","Sam Barnett Realty / Carbotech / Ti-Speed / Panic Motorsports","109916"
"Richard Martin","13","2","73","SM-D","15","2","","","3.727","14.57","5","635.566","5","89.756","90.245","63.723","11.25","0","3","Beaufort SC","1993 Mazda Miata","136578_1","SARRC/SECS Group 3","martinatlanta","163574"
"Rick Gambill","14","12","82","SM","14","13","","","4.475","2 Laps","5","621.268","2","90.504","89.499","65.189","11.25","0","61","Pavement Ends NC","1999 Mazda Miata","30146","SARRC/SECS Group 3","Used to be Buster's Produce","103877"
"Chalton Jerry Lane","15","13","60","SM","11","10","","","8.372","52.614","7","676.633","5","94.401","85.804","83.797","15.75","0","34","Statesboro GA","2001 Mazda miata","465222","SARRC/SECS Group 3","0PM","305700"
"Stan Winokur","16","14","7","SM","16","14","","","10.650","1 Lap","6","622.251","1","96.679","83.782","78.104","13.5","0","11","Holly Hill FL","2001 Mazda Miata","217394","SARRC/SECS Group 3","BSI RACING","369128"
