"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 SARRC/SECS Saturday Sanction # 15-R-3970-S","1073742430","Group 3 Race","Race","2015-08-15 15:35:00 UTC","2015-08-15 16:01:41 UTC","PROVISIONAL","16","https://racehero.io/events/2015-daylight-to-darkness/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Joe Crowell","1","1","174","SM","4","4","","","","0","16","1409.104","5","87.061","93.038","91.973","36.0","0","61","Hendersonville NC","1999 Mazda Miata","456140","SARRC/SECS Group 3","Eurotechnik / Ti-Speed / CL Brakes","286335"
"Dan Tiley","2","2","77","SM","7","7","","","0.139","0.139","16","1409.243","15","86.389","93.762","91.964","36.0","0","55","Mooresville NC","2001 Mazda Miata","364539","SARRC/SECS Group 3","Ti-Speed Engineering","162549"
"Estus White IV","3","3","0","SM","1","1","","","0.619","0.619","16","1409.723","11","85.941","94.251","91.933","36.0","0","61","Kannapolis NC","1999 Mazda Miata","65532_6","SARRC/SECS Group 3","E-Speed Motorsports/CarboTech","171366"
"Jonathan Czarny","4","4","21","SM","2","2","","","8.612","8.612","16","1417.716","8","87.213","92.876","91.415","36.0","0","83","Orlando FL","1999 Mazda Miata","385666","SARRC/SECS Group 3","Fidelity Funding Mortgage / OPM / Ti-Speed","234688"
"Jason Connole","5","5","41","SM","12","11","","","17.611","17.611","16","1426.715","4","87.723","92.336","90.838","36.0","0","55","Raleigh NC","2002 Mazda Miata","462821","SARRC/SECS Group 3","Protech Bedliners/Rossini Engines/E-Speed/OLD DOGS RACING","305956"
"Jim Poston","6","6","04","SM","14","13","","","17.687","17.687","16","1426.791","3","87.624","92.44","90.833","36.0","0","61","Florence SC","1999 Mazda Miata","442348","SARRC/SECS Group 3","Zaxby's/ Panic Motorsports","244573"
"Nash Lawson","7","7","23","SM","9","8","","","17.791","17.791","16","1426.895","8","87.391","92.687","90.827","36.0","0","61","Charlotte NC","1999 Mazda Miata","411446","SARRC/SECS Group 3","Ti Speed Engineering & Broken Mirror Motorsports","173702"
"Topher Everett","8","8","06","SM","10","9","","","23.815","23.815","16","1432.919","8","87.42","92.656","90.445","36.0","0","3","Bogart GA","1999 Mazda Miata","384549","SARRC/SECS Group 3","Blood Racing Atlanta Speedwerks","161710"
"Sam Barnett","9","9","6","SM","13","12","","","28.650","28.65","16","1437.754","9","88.335","91.696","90.141","36.0","0","61","Charlotte NC","1999 Mazda Miata","362923","SARRC/SECS Group 3","Sam Barnett Realty / Carbotech / Ti-Speed / Panic Motorsports","109916"
"Michael Rossini","10","10","16","SM","11","10","","","28.852","28.852","16","1437.956","9","88.302","91.731","90.128","36.0","0","55","Belews Creek NC","2002 Mazda miata","345785","SARRC/SECS Group 3","Rossini Racing","165932"
"Mike Cottrell","11","1","99","SM-D","8","1","","","34.113","0","16","1443.217","2","86.707","93.418","89.799","36.0","0","3","Atlanta GA","1999 Mazda Miata","146846","SARRC/SECS Group 3","Sentry Body and Paint Atlanta Speedwerks Coca Cola","154512"
"John Linger","12","11","164","SM","15","14","","","53.850","53.85","16","1462.954","13","89.814","90.186","88.588","36.0","0","55","Chapel Hill NC","1999 Mazda Miata","426988","SARRC/SECS Group 3","Panic","100553"
"Robert Roland","13","12","151","SM","16","15","","","54.096","54.096","16","1463.2","13","89.577","90.425","88.573","36.0","0","61","Asheville NC","1995 Mazda Miata","138736","SARRC/SECS Group 3","Downtown Tire Center","164259"
"Rick Gambill","14","13","82","SM","22","20","","","55.459","55.459","16","1464.563","13","89.56","90.442","88.491","36.0","0","61","Pavement Ends NC","1999 Mazda Miata","30146","SARRC/SECS Group 3","Used to be Buster's Produce","103877"
"Richard Martin","15","2","73","SM-D","17","2","","","1:13.148","39.035","16","1482.252","15","90.967","89.043","87.435","36.0","0","3","Beaufort SC","1993 Mazda Miata","136578_1","SARRC/SECS Group 3","martinatlanta","163574"
"Stan Winokur","16","14","7","SM","18","16","","","1 Lap","24.713","15","1433.817","10","93.57","86.566","84.739","33.75","0","11","Holly Hill FL","2001 Mazda Miata","217394","SARRC/SECS Group 3","BSI RACING","369128"
"Bill Roland","17","15","53","SM","19","17","","","1 Lap","25.213","15","1434.317","15","94.388","85.816","84.709","33.75","0","55","Arden NC","1991 Mazda miata","231891","SARRC/SECS Group 3","175899"
"Chalton Jerry Lane","18","16","60","SM","22","21","","","1 Lap","1:06.637","15","1475.741","15","93.78","86.372","82.332","33.75","0","34","Statesboro GA","2001 Mazda miata","465222","SARRC/SECS Group 3","0PM","305700"
"John Coley Houser","19","17","71","SM","20","18","","","2 Laps","53.079","14","1462.183","3","101.857","79.523","77.555","31.5","0","61","Vale NC","Mazda Miata","315577","SARRC/SECS Group 3","371511"
"Steve Henkle","20","18","97","SM","21","19","","","2 Laps","1:09.049","14","1478.153","13","100.953","80.235","76.717","31.5","0","55","Jacksonville NC","1999 Mazda Miata","422561","SARRC/SECS Group 3","219086"
"Keith Andrews","21","19","26","SM","6","6","","","3 Laps","3 Laps","13","1146.445","2","86.832","93.284","91.849","29.25","0","61","Denver NC","1999 Mazda Miata","425773","SARRC/SECS Group 3","Ti-Speed Engineering/OPM","145736"
"Todd Lamb","22","20","84","SM","5","5","","","14 Laps","14 Laps","2","182.036","2","88.081","91.961","88.993","4.5","0","3","Atlanta GA","1999 Mazda Miata","341638","SARRC/SECS Group 3","ATLANTA SPEEDWERKS/SpeedShift/East Street/AiM","175025"
"Case Crowell","23","21","75","SM","3","3","","","0.548","0.548","16","1409.652","7","86.928","93.181","91.938","36.0","0","61","Hendersonville NC","1999 Mazda Miata","422499","SARRC/SECS Group 3","Eurotechnik / Ti-Speed / CL Brakes","123970"
