"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 5 SARRC/SECS Sunday Sanction # 15-R-3971-S","1073742450","Group 5 Qualifying","Qualifying","2015-08-15 19:15:00 UTC","2015-08-15 19:24:59 UTC","PROVISIONAL","5","https://racehero.io/events/2015-daylight-to-darkness/results/1073742450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Paul Schneider","1","1","73","FE- D","6","1","","","","0","5","397.025","5","74.406","108.862","102.009","11.25","0","61","Charlotte NC","2006 SCCA FE","314374","SARRC/SECS Group 5","Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","164690"
"Lee Rackley","2","2","79","FE- D","20","","","","1.901","4 Laps","1","381.645","1","76.307","106.15","21.224","2.25","0","55","Clinton NC","2008 Van Dieman Formula E","389981","SARRC/SECS Group 5","Castrol Oil","166521"
"Richard Franklin","3","1","81","FB","11","1","","","2.091","0","5","418.75","5","76.497","105.887","96.716","11.25","0","55","Wilmington NC","2011 STOHR F1000","335262","SARRC/SECS Group 5","Waterfall Security Solutions CoolShirt Briky Coolers Franklin Insurance www.Area81Racing.com","176131"
"John Mcaleer","4","1","88","FE","2","1","","","2.137","0","5","391.813","5","76.543","105.823","103.366","11.25","0","3","Roswell GA","Mazda Formula E","468495","SARRC/SECS Group 5","CAS Group","296151"
"Aaron Ellis","5","1","43","F5","13","1","","","3.471","0","5","444.483","1","77.877","104.01","91.117","11.25","0","18","Farmington MN","2013 Ellis AE13","192171","SARRC/SECS Group 5","Ellis Motorsports / CFF / Hoosier","174939"
"Tim Pierce","6","1","1","FB - D","18","","","","3.730","0","2","382.46","1","78.136","103.665","42.357","4.5","0","55","Leland NC","2010 Firman RFR-1000","355686","SARRC/SECS Group 5","Waterfall Security Solutions Briky Coolers Franklin Insurance Agency www.Area81Racing.com","138334"
"Carl Maier","7","2","5","F5","17","2","","","6.947","3 Laps","2","225.19","2","81.353","99.566","71.939","4.5","0","41","Grand Prairie TX","Scorpion F600","232636","SARRC/SECS Group 5","Metalloid","208036"
"Court Dowis","8","1","27","FM","4","1","","","7.552","0","5","424.487","5","81.958","98.831","95.409","11.25","0","3","Pine Mountain GA","1996 Mazda Std. Formula","201046_1","SARRC/SECS Group 5","Pine Mountain Club Chalets Resort","165672"
"Andrew Anderson","9","1","87","FF","19","","","","8.635","0","2","411.323","2","83.041","97.542","39.385","4.5","0","34","Bamberg SC","Spectrum F1600","388155","SARRC/SECS Group 5","Low Country Communications","171447"
"Robeson Clay Russell","10","1","31","SRF3 - D","12","3","","","8.671","0","4","368.257","1","83.077","97.5","87.982","9.0","0","61","Spartanburg SC","SCCA Enterprises SRF3","437552","SARRC/SECS Group 5","Comprent Motorsports","216160"
"George Fox","11","1","4","F500 - D","14","4","","","8.958","0","4","381.694","3","83.364","97.164","84.885","9.0","0","91","Athens ga","2014 FD7 McMahan 007","448524","SARRC/SECS Group 5","I WISH!","250731"
"Craig Laprade","12","2","3","F500 - D","8","2","","","9.330","1.388","4","383.082","3","83.736","96.733","84.577","9.0","0","91","Butler GA","2014 The Yellow Car Yellow Car 001","442812","SARRC/SECS Group 5","Metalloid","293846"
"Ryan Barth","13","3","21","F500 - D","10","3","","","9.727","0 Laps","4","370.131","1","84.133","96.276","87.537","9.0","0","6","Sturgis MI","2015 Wildcat Wildcat","456526","SARRC/SECS Group 5","Metalloid Corporation","308050"
"Hunter Brayton","14","1","22","F6","9","1","","","10.181","0","5","461.536","4","84.587","95.759","87.75","11.25","0","6","Sturgis MI","2015 Wildcat","464452","SARRC/SECS Group 5","Metalloid Corporation","348712"
"Bob Gardner","15","2","44","SRF3 - D","1","1","","","10.417","1:01.355","5","429.612","5","84.823","95.493","94.271","11.25","0","33","Sunnyvale CA","1992 SCCA Enterprises SRF3","248802","SARRC/SECS Group 5","Comprent Motorsports/Fast Company Racing","115721"
"William Root","16","3","2","SRF3 - D","3","2","","","11.526","1:09.024","5","437.281","2","85.932","94.261","92.618","11.25","0","79","Myrtle Beach SC","2000 SCCA Enterprises SRF","449328","SARRC/SECS Group 5","258190"
"John Russell","17","1","32","SRF3","5","1","","","12.224","0","5","450.035","4","86.63","93.501","89.993","11.25","0","61","Spartanburg SC","SCCA Enterprises SRF","346398","SARRC/SECS Group 5","Comprent Motorsports","167512"
"Mo Makki","18","4","24","F500 - D","7","1","","","12.941","0 Laps","4","374.011","2","87.347","92.734","86.628","9.0","0","10","Dearborn MI","2006 KBS FDS006","475178","SARRC/SECS Group 5","Maxx Fuels Gulf Oil","359100"
"Anthony Henderson","19","1","17","FV - D","16","1","","","24.728","0","1","156.825","1","99.134","81.708","51.65","2.25","0","94","Soddy Daisy TN","1993 Volkswagen Caracal C FV","309295","SARRC/SECS Group 5","Scenic City Volks Folks/Scenic City Scooters","162140"
"W Shannon Jones","20","1","07","FV","15","1","","","26.138","0","1","156.849","1","100.544","80.562","51.642","2.25","0","55","Staley NC","1979 Caracal C","280008","SARRC/SECS Group 5","Decimals Tax and Accounting Service LLC","162274"
"Sven De Vries","21","5","19","F500 - D","0","","","","","3:21.961","1","583.655","0","0.0","0.0","13.878","2.25","0","100","Sturgis MI",". maverick","478932","SARRC/SECS Group 5","Metalloid Corp","370216"
"Matt Strand","22","6","6","F500 - D","0","","","","","30.136","0","411.83","0","0.0","0.0","0.0","0.0","0","91","tequesta fl","2010 FDS Mk8 FDS002","369437","SARRC/SECS Group 5","Satellite Racing","241955"
