"Event ID","Event Name","Started At","Ended At"
"2147483988-20150815","2015 Daylight to Darkness ","2015-08-15 12:00:00 UTC","2015-08-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"16","Charlotte (Lowes) Motorspeedway","96","CCR-SCCA Configuration","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 5 SARRC/SECS Saturday Sanction # 15-R-3970-S","1073742438","Group 5 Race","Race","2015-08-15 17:30:00 UTC","2015-08-15 17:55:11 UTC","PROVISIONAL","16","https://racehero.io/events/2015-daylight-to-darkness/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Paul Schneider","1","1","73","FE- D","1","1","","","","0","16","1360.379","5","74.721","108.403","95.268","36.0","0","61","Charlotte NC","2006 SCCA FE","314374","SARRC/SECS Group 5","Performance MotorCars of Charlotte/Syvel Images/Dangerous Cargo","164690"
"Lee Rackley","2","2","79","FE- D","2","2","","","9.830","9.83","16","1370.209","11","74.788","108.306","94.584","36.0","0","55","Clinton NC","2008 Van Dieman Formula E","389981","SARRC/SECS Group 5","Castrol Oil","166521"
"Scott Woodruff","3","1","05","FS","3","1","","","13.165","0","16","1373.544","10","75.607","107.133","94.354","36.0","0","3","Marietta GA","1983 Ralt/Suzuki RT5/1.3","146990","SARRC/SECS Group 5","Scooteria WSC","173694"
"John Mcaleer","4","1","88","FE","4","1","","","30.617","0","16","1390.996","13","78.364","103.364","93.171","36.0","0","3","Roswell GA","Mazda Formula E","468495","SARRC/SECS Group 5","CAS Group","296151"
"Wiley Clinton McMahan","5","1","69","F500 - D","6","2","","","37.676","0","16","1398.055","10","76.097","106.443","92.7","36.0","0","91","Covington GA","2013 Scorpian FDS 007","282757","SARRC/SECS Group 5","Satellite Racing/Formula 600 Racing","175621"
"Aaron Ellis","6","1","43","F5","9","1","","","39.252","0","16","1399.631","10","79.188","102.288","92.596","36.0","0","18","Farmington MN","2013 Ellis AE13","192171","SARRC/SECS Group 5","Ellis Motorsports / CFF / Hoosier","174939"
"Andrew Anderson","7","1","87","FF","17","1","","","1:00.332","0","16","1420.711","15","80.62","100.471","91.222","36.0","0","34","Bamberg SC","Spectrum F1600","388155","SARRC/SECS Group 5","Low Country Communications","171447"
"Carl Maier","8","2","5","F5","13","2","","","1:11.928","32.676","16","1432.307","16","81.416","99.489","90.483","36.0","0","41","Grand Prairie TX","Scorpion F600","232636","SARRC/SECS Group 5","Metalloid","208036"
"Ryan Barth","9","2","21","F500 - D","10","3","","","1:12.207","34.531","16","1432.586","16","82.106","98.653","90.466","36.0","0","6","Sturgis MI","2015 Wildcat Wildcat","456526","SARRC/SECS Group 5","Metalloid Corporation","308050"
"Robeson Clay Russell","10","1","31","SRF3 - D","18","1","","","1:16.115","0","16","1436.494","11","83.156","97.407","90.22","36.0","0","61","Spartanburg SC","SCCA Enterprises SRF3","437552","SARRC/SECS Group 5","Comprent Motorsports","216160"
