"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753294","Green1","Practice","2021-04-03 15:50:00 UTC","2021-04-03 16:14:04 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Luis Martinez Jr","1","1","77","","18","","","","","0","2","598.886","1","119.465","85.883","34.264","5.7","0","ADV","ADV","10 Stock Car White"
"Tony Bombino","2","1","756","86ULM","12","1","0.928","","0.928","0","5","781.524","3","120.393","85.221","65.641","14.25","0"
"JP AMOR","3","1","19","86MOD","17","","3.193","","4.121","0","6","1074.362","6","123.586","83.019","57.299","17.1","0","ADV","16 BRZ Blue"
"- 1630894 -","4","2","-??-","","6","4","0.282","","4.403","11:31.251","9","1290.137","9","123.868","82.83","71.574","25.65","0"
"Keith Wong","5","2","16","86MOD","10","1","0.612","","5.015","3:34.532","9","1288.894","9","124.48","82.423","71.643","25.65","0","ADV","16 FR-S White"
"- 16565470 -","6","3","-??-","","19","","1.192","","6.207","2:14.715","3","733.601","2","125.672","81.641","41.957","8.55","0"
"Eirik Holm","7","4","92","","9","5","0.024","","6.231","11:30.705","9","1289.591","4","125.696","81.626","71.604","25.65","0","ADV","ADV","20 M2 White"
"ALEX TAN","8","5","99","","4","2","1.035","","7.266","2:59.208","5","778.094","2","126.731","80.959","65.93","14.25","0","ADV","ADV","99 Miata Black"
"Karim Hussain","9","1","486","86STK","13","3","1.073","","8.339","0","8","1236.342","8","127.804","80.279","66.389","22.8","0","ADV","17 BRZ"
"gregory scarcello","10","6","85","","16","","0.657","","8.996","11:07.357","6","1266.243","3","128.461","79.869","48.616","17.1","0","ADV","99 Miata Black"
"Anthony Garcia","11","1","4","86STR","2","2","0.758","","9.754","0","6","912.07","3","129.219","79.4","67.495","17.1","0","ADV","14 FR-S White"
"Miles Kodama","12","2","860","86STR","1","1","0.322","","10.076","6:34.771","9","1306.841","7","129.541","79.203","70.659","25.65","0","ADV","17 BRZ Black"
"- 605974 -","13","7","-??-","","5","3","0.575","","10.651","3:18.73","5","797.616","4","130.116","78.853","64.317","14.25","0"
"Carlos Mena","14","2","514","86STK","7","1","0.177","","10.828","4 Laps","4","682.093","4","130.293","78.746","60.168","11.4","0","ADV","18 BRZ White"
"Victor Huang","15","3","50","86STK","15","","1.219","","12.047","3 Laps","5","1233.935","5","131.512","78.016","41.574","14.25","0","ADV","20 BRZ White"
"Scott Irwin","16","4","878","86STK","14","4","0.759","","12.806","5 Laps","3","574.96","2","132.271","77.568","53.534","8.55","0","ADV","20 86 Silver"
"Robert Haggarty","17","8","8","","3","1","1.963","","14.769","10:34.212","8","1233.098","7","134.234","76.434","66.564","22.8","0","ADV","ADV"
"Johnny Huang","18","5","18","86STK","8","2","0.367","","15.136","9.829","8","1246.171","8","134.601","76.225","65.866","22.8","0","ADV","15 BRZ Blue"
"Charles Baker","19","9","141","","11","6","2.900","","18.036","11:28.234","8","1287.12","8","137.501","74.618","63.77","22.8","0","ADV","99 Miata Green"
"Nolan Burkholder","20","10","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Michael Jacobs","21","11","0","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 M4 Blue"
"natalia montali","22","12","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Adam Moore","23","13","","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Dylan White","24","3","0","86STR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 86 Black"
"Curran Barker","25","14","1","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Miata Red"
"Karim Sirsy","26","1","1","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"Darshan Bagivalu","27","15","2","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 White"
"Albee Basilio","28","16","2","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 GTI Blue"
"Ryder Liu","29","17","2","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Yellow"
"Allen Cravello","30","18","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 White"
"Steve Herrera","31","19","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Luis Sr Martinez","32","20","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","05 NASCAR Truck Multicolor"
"Clarence Trinidad","33","21","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 Grey"
"Justin Uchimura","34","22","3","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","05 M3 E46 Silver"
"Tim Rankin","35","1","4","CULT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","07 Corvette Z06 White"
"James Grafton","36","6","5","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 BRZ White"
"Raymond Marshall","37","23","5","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 RX-7 White"
"LAWRENCE SHIH","38","24","5","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Model 3 Dual Motor Performance White"
"Billy Chu","39","25","6","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 TSX"
"Eric Holzapfel","40","26","6","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","84 911 Carrera White"
"Garrett Salmi","41","27","6","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Focus RS White"
"Owen Dyke-Ruh","42","28","7","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Joshua Sok","43","7","7","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 BRZ White"
"zsolt kovacs","44","29","8","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX Blue"
"Zachary McPherson","45","30","9","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 340i Grey"
"Toichiro Minaguchi","46","31","10","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Miata Blue"
"Estefany Alfaro","47","8","11","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 BRZ Blue"
"CHANCE SKAUFEL","48","32","12","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Camaro ZL1 1LE"
"Sherry Nhan","49","33","14","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Civic Type-R White"
"Sergio Prado","50","34","15","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","96 240SX Blue"
"Jimmy Webster","51","2","16","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette C6 White"
"Kartik Chandar","52","35","17","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 330i Silver"
"Jackson Selby","53","36","19","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 Q60 IPL Blue"
"Mark Gearhart","54","37","20","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Stingray Z51 Silver"
"David Fabi","55","38","21","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 911 GT3 RS Silver"
"Qinliang Chen","56","39","22","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Irvin Velasco","57","40","22","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 S2000 Red"
"Nathan Rodriguez","58","41","26","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 Civic DX White"
"Keenen Thompson","59","42","26","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Linaldo Martins","60","43","27","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 Genesis Coupe Silver"
"Dylan McCallum","61","44","28","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 BRZ Blue"
"manuel parra","62","45","28","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
"Alimu Teerman","63","46","28","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 Jetta Silver"
"Kevin Phan","64","47","29","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 S2000 Blue"
"Jeff Ryan","65","48","30","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 SR3 White"
"Luke Cacciapaglia","66","49","31","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Mark II Silver"
"Melody Cannizzaro","67","50","39","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 M3 Blue"
"Gary Yeung","68","51","39","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 S2000 Yellow"
"FERNANDO MUGA","69","52","41","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 S2000 Blue"
"Haven Latimore","70","9","43","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","15 FR-S Blue"
"RIKU YOSHINAGA","71","2","43","86ULM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Grey"
"Josh Rabin","72","53","46","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Camaro ZL1 1LE Blue"
"Eric Markstrum","73","54","61","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","89 CRX Yellow"
"donny yorke","74","1","63","CMOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette Red"
"Sean Stoner","75","55","64","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"jane scarcello","76","56","66","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Black"
"Bob Bankard","77","3","70","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette Z06 Yellow"
"Christopher Perez","78","57","72","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S Purple"
"David Suwinski","79","1","73","CSTK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","01 Corvette Z06"
"Josh Brooks","80","58","78","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","10 GTI Grey"
"Francis Nguyen","81","59","78","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Civic Si Sedan Silver"
"Jeremy Yeung","82","3","79","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Oscar Au","83","60","81","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Golf R"
"Paula Yi","84","4","83","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 FR-S Yellow"
"Mario Valencia","85","61","86","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 FR-S Black"
"August Ong","86","62","88","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Ravi Gattamaraju","87","3","93","86ULM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 BRZ Red"
"Eric Paley","88","63","95","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Integra Green"
"Mitch Liu","89","10","96","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 BRZ"
"Ryan Chan","90","64","97","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","97 MX-5 Miata White"
"Will Wattanawongkiri","91","65","107","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 Grey"
"Ajay Patel","92","1","111","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","02 Corvette Z06 Black"
"Donald Swadley","93","66","114","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Aaron Isidro","94","67","117","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Cooper Grey"
"Darren Friedman","95","4","119","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"Frank Alfaro","96","4","121","86STR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ Silver"
"JUAN ESTAGLE","97","68","143","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000"
"Christopher Mayfield","98","69","194","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 White"
"Matt Negron","99","70","199","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","06 Corvette C6 Z51 Grey"
"Alejandro Sauter","100","71","211","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 RC F White"
"James Loesche","101","72","220","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","17 Goblin Roadster Blue"
"Fedor Zaitsev","102","73","228","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","00 Celica GTS"
"Hanmin Zhang","103","74","250","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 228i Grey"
"Phuoc Hai Tran","104","5","251","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 FR-S White"
"Enrico Tolentino","105","75","257","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","98 2.5 RS Blue"
"Tom Guerrero","106","76","270","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 Cooper S Red"
"Ross Abrina","107","77","275","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Grey"
"Alvin Isidro","108","78","285","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Cooper S Silver"
"Jeff Flogerzi","109","5","292","86STR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Silver"
"Brad Actis","110","79","308","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 BRZ Blue"
"Bradley Actis","111","80","309","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 BRZ Blue"
"Clint Bustamante","112","81","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S Grey"
"Joel Corona","113","82","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 Miata Red"
"Ryan Teon","114","11","314","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Grey"
"Coker Craig","115","83","324","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Kim","116","84","324","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Nathan Bai","117","85","325","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 S2000 White"
"James Cook","118","86","365","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 124 Spider Abarth White"
"Eddy Hiraoka","119","87","402","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Marcus Powell","120","88","404","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper S Grey"
"Fred Erese","121","89","414","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 M3 Red"
"Marco Zepeda","122","6","505","86MOD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 FR-S Blue"
"Jonathan Severson","123","12","511","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 86 Black"
"Marcel Ban","124","90","555","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M4 Red"
"Ryan Lam","125","91","556","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Civic Type-R White"
"Ken Arciaga","126","92","591","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
"Steve Cole","127","93","602","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Stingray Z51 Orange"
"Renee Jimenez","128","94","611","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Fit Grey"
"Mike Kang","129","4","700","86ULM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 BRZ"
"Chaimungkla Tim","130","95","753","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Schellerup","131","96","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 WRX STI Blue"
"Kaiomarz Bhada","132","97","803","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 325i Black"
"Donald Kellogg","133","98","821","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Red"
"Andre Fernandez","134","99","824","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 S2000 Grey"
"Kit Wu","135","13","852","86STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 86 Black"
"Aaron Gascoigne","136","100","922","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Steven Case","137","101","999","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"UNPLUGGED Craig Coker","138","102","1000","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T Iskhodzhanov","139","103","1001","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Curtis Bunds","140","104","1002","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Burkland","141","105","1003","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Surabian","142","106","1004","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lily Fetterer","143","107","1006","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Estefany Alfaro","144","108","1007","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tom Mak","145","109","1008","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alvin Gutierrez","146","110","1009","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zamuel Barbacena","147","111","2162","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Todd","148","112","3523","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sue Todd","149","113","3525","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Keally","150","114","3787","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Changzhi Li","151","115","3787","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Allan","152","116","5213","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Rajczi","153","117","6345","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brinda Thomas","154","118","6357","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Lin","155","119","6785","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Levenson","156","120","7535","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Tichauer","157","121","64534","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
