"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753306","TeslaCorsaA2","Practice","2021-04-03 19:55:00 UTC","2021-04-03 20:09:34 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"UNPLUGGED Craig Coker","1","1","1000","","1","1","","","","0","2","397.547","1","115.45","88.87","51.617","5.7","0"
"Tom Mak","2","2","1008","","2","2","3.556","","3.556","7:01.293","5","818.84","1","119.006","86.214","62.65","14.25","0"
"Steven Case","3","3","999","","3","3","1.860","","5.416","20.384","2","417.931","1","120.866","84.887","49.099","5.7","0"
"Joshua Allan","4","4","5213","","5","5","0.819","","6.235","1 Lap","1","309.373","1","121.685","84.316","33.164","2.85","0"
"Changzhi Li","5","5","3787","","4","4","2.289","","8.524","5:05.014","4","702.561","1","123.974","82.759","58.415","11.4","0"
"Christopher Lin","6","6","6785","","10","10","2.867","","11.391","4:34.03","2","671.577","2","126.841","80.889","30.555","5.7","0"
"Chaimungkla Tim","7","7","753","","7","7","1.103","","12.494","7:38.558","5","856.105","2","127.944","80.191","59.923","14.25","0"
"Ryan Levenson","8","8","7535","","8","8","6.047","","18.541","3:40.988","3","618.535","2","133.991","76.572","49.763","8.55","0"
"Walker Keally","9","9","3787","","9","9","2.660","","21.201","3:31.355","3","608.902","3","136.651","75.082","50.55","8.55","0"
"David Tichauer","10","10","64534","","6","6","13.183","","34.384","7:15.497","3","833.044","3","149.834","68.476","36.949","8.55","0"
