"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753310","Yellow3","Practice","2021-04-03 21:25:00 UTC","2021-04-03 21:49:49 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"RIKU YOSHINAGA","1","1","43","86ULM","12","1","","","","0","9","1403.136","5","130.033","78.903","65.81","25.650000000000002","0","INT","15 BRZ Grey"
"Kit Wu","2","1","852","86STK","6","2","1.882","","1.882","0","9","1372.43","5","131.915","77.777","67.282","25.650000000000002","0","INT","17 86 Black"
"T Iskhodzhanov","3","1","1001","","8","6","0.252","","2.134","0","7","1374.878","3","132.167","77.629","52.237","19.95","0"
"Jeff Flogerzi","4","1","292","86STR","13","1","0.745","","2.879","0","7","1164.628","5","132.912","77.194","61.668","19.95","0","INT","13 FR-S Silver"
"Mitch Liu","5","2","96","86STK","4","1","1.098","","3.977","1.277","9","1373.707","4","134.01","76.561","67.22","25.650000000000002","0","INT","14 BRZ"
"Brad Actis","6","2","308","","19","","0.282","","4.259","5 Laps","2","641.584","2","134.292","76.401","31.983","5.7","0","INT","20 BRZ Blue"
"Andre Fernandez","7","3","824","","5","4","0.192","","4.451","35.666","8","1410.544","4","134.484","76.292","58.19","22.8","0","INT","04 S2000 Grey"
"Eddy Hiraoka","8","4","402","","3","3","0.326","","4.777","3 Laps","4","679.415","1","134.81","76.107","60.405","11.4","0","INT","04 350Z Black"
"Eric Paley","9","5","95","","10","7","0.079","","4.856","45.767","9","1420.645","9","134.889","76.063","64.999","25.650000000000002","0","INT","94 Integra Green"
"James Loesche","10","6","220","","2","2","0.080","","4.936","5.329","9","1380.207","1","134.969","76.017","66.903","25.650000000000002","0","INT","INT","17 Goblin Roadster Blue"
"Darshan Bagivalu","11","7","2","","7","5","0.793","","5.729","1 Lap","6","964.984","3","135.762","75.573","63.794","17.1","0","INT","16 MX-5 White"
"Oscar Au","12","8","81","","18","11","0.209","","5.938","-1 Laps","8","1336.804","6","135.971","75.457","61.4","22.8","0","INT","17 Golf R"
"Marco Zepeda","13","1","505","86MOD","9","1","2.593","","8.531","0","2","457.665","1","138.564","74.045","44.836","5.7","0","BEG","14 FR-S Blue"
"Garrett Salmi","14","9","6","","1","1","0.148","","8.679","4 Laps","3","784.728","1","138.712","73.966","39.224","8.55","0","INT","17 Focus RS White"
"Victor Huang","15","3","50","86STK","22","","0.475","","9.154","7 Laps","2","1310.771","1","139.187","73.714","15.655","5.7","0","ADV","20 BRZ White"
"Jonathan Severson","16","4","511","86STK","21","","0.697","","9.851","4 Laps","5","1364.624","4","139.884","73.346","37.593","14.25","0","INT","17 86 Black"
"James Grafton","17","5","5","86STK","15","3","0.522","","10.373","1 Lap","8","1327.633","8","140.406","73.074","61.824","22.8","0","INT","18 BRZ White"
"natalia montali","18","1","","CSTK","11","1","0.484","","10.857","0","8","1328.0","4","140.89","72.823","61.807","22.8","0","INT"
"Estefany Alfaro","19","10","1007","","14","8","0.396","","11.253","1 Lap","6","1307.629","1","141.286","72.619","47.078","17.1","0"
"Ryan Teon","20","6","314","86STK","20","","0.477","","11.730","4 Laps","5","1313.123","4","141.763","72.374","39.067","14.25","0","INT","19 86 Grey"
"Fred Erese","21","11","414","","16","9","5.060","","16.790","2 Laps","5","937.527","5","146.823","69.88","54.718","14.25","0","INT","10 M3 Red"
"manuel parra","22","12","28","","17","10","9.792","","26.582","5 Laps","2","513.705","2","156.615","65.511","39.945","5.7","0","INT","15 WRX White"
