"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753313","TeslaCorsaA3","Practice","2021-04-03 22:30:00 UTC","2021-04-03 22:44:59 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Coker Craig","1","1","324","","2","2","","","","0","2","427.244","1","115.555","88.789","48.029","5.7","0"
"UNPLUGGED Craig Coker","2","2","1000","","1","1","1.572","","1.572","0 Laps","2","425.241","1","117.127","87.597","48.255","5.7","0"
"Tom Mak","3","3","1008","","3","3","1.512","","3.084","2:19.978","3","567.222","1","118.639","86.481","54.264","8.55","0"
"Steven Case","4","4","999","","4","4","1.033","","4.117","18.53","2","445.774","1","119.672","85.734","46.032","5.7","0"
"Christopher Lin","5","5","6785","","7","7","8.688","","12.805","5:29.773","4","757.017","2","128.36","79.931","54.213","11.4","0"
"Fraval Sofiaan","6","6","87","","9","9","0.334","","13.139","6:49.403","3","836.647","3","128.694","79.724","36.79","8.55","0"
"Ryan Levenson","7","7","7535","","6","6","2.386","","15.525","6:03.222","4","790.466","2","131.08","78.273","51.919","11.4","0"
"Chaimungkla Tim","8","8","753","","5","5","0.437","","15.962","3:23.342","3","630.586","2","131.517","78.013","48.812","8.55","0"
"David Tichauer","9","9","64534","","8","8","0.403","","16.365","5:46.018","4","773.262","4","131.92","77.774","53.074","11.4","0"
"Changzhi Li","10","10","3787","","0","","","","","2 Laps","0","205.547","0","0.0","0.0","0.0","0.0","0"
