"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753298","TeslaCorsaB1","Practice","2021-04-03 17:05:00 UTC","2021-04-03 17:19:18 UTC","PROVISIONAL","3","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Lin","1","1","6785","","1","1","","","","0","3","683.229","1","134.296","76.398","45.051","8.55","0"
"Zamuel Barbacena","2","2","2162","","5","5","7.425","","7.425","19.678","3","702.907","3","141.721","72.396","43.79","8.55","0"
"Daniel Burkland","3","3","1003","","2","2","4.503","","11.928","2 Laps","1","365.719","1","146.224","70.166","28.054","2.85","0"
"Ian Rajczi","4","4","6345","","4","4","1.634","","13.562","54.136","2","737.365","1","147.858","69.391","27.829","5.7","0"
"Sue Todd","5","5","3525","","3","3","0.386","","13.948","25.3","3","708.529","1","148.244","69.21","43.442","8.55","0"
"Curtis Bunds","6","6","1002","","7","7","4.745","","18.693","2 Laps","1","425.496","1","152.989","67.064","24.113","2.85","0"
"Lily Fetterer","7","7","1006","","6","6","3.085","","21.778","1:08.307","3","751.536","3","156.074","65.738","40.956","8.55","0"
"Sean Stoner","8","8","64","","8","","7.271","","29.049","2 Laps","1","627.856","1","163.345","62.812","16.341","2.85","0"
"Nolan Burkholder","9","9","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Michael Jacobs","10","10","0","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 M4 Blue"
"natalia montali","11","11","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Adam Moore","12","12","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Dylan White","13","1","0","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 86 Black"
"Curran Barker","14","13","1","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Miata Red"
"Karim Sirsy","15","1","1","CSM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Corvette White"
"Darshan Bagivalu","16","14","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 MX-5 White"
"Albee Basilio","17","15","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 GTI Blue"
"Ryder Liu","18","16","2","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman GT4 Yellow"
"Allen Cravello","19","17","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 White"
"Steve Herrera","20","18","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Luis Sr Martinez","21","19","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","05 NASCAR Truck Multicolor"
"Clarence Trinidad","22","20","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 M3 Grey"
"Justin Uchimura","23","21","3","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","05 M3 E46 Silver"
