"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753304","Purple2","Practice","2021-04-03 19:15:00 UTC","2021-04-03 19:35:50 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CHANCE SKAUFEL","1","1","12","","1","1","","","","0","7","1108.365","7","126.074","81.381","64.798","19.95","0","X","21 Camaro ZL1 1LE"
"Kit Wu","2","1","852","86STK","2","1","7.047","","7.047","0","7","1174.006","1","133.121","77.073","61.175","19.95","0","INT","17 86 Black"
"Marcus Powell","3","2","404","","4","3","1.675","","8.722","2 Laps","5","1082.86","5","134.796","76.115","47.375","14.25","0","BEG","11 Cooper S Grey"
"Irvin Velasco","4","3","22","","3","2","0.311","","9.033","1:06.255","7","1174.62","4","135.107","75.94","61.143","19.95","0","BEG","06 S2000 Red"
"Qinliang Chen","5","4","22","","9","7","0.340","","9.373","1 Lap","6","1085.682","6","135.447","75.749","56.702","17.1","0","INT"
"Hanmin Zhang","6","5","250","","6","4","1.670","","11.043","2 Laps","5","914.477","4","137.117","74.827","56.098","14.25","0","INT","15 228i Grey"
"Dylan McCallum","7","2","28","86STK","5","2","3.359","","14.402","23.72","7","1197.726","1","140.476","73.037","59.964","19.95","0","BEG","17 BRZ Blue"
"Elias Botelllo","8","6","1011","","12","10","3.053","","17.455","1:14.296","6","1182.661","6","143.529","71.484","52.052","17.1","0"
"James Cook","9","7","365","","7","5","6.011","","23.466","33.17","6","1141.535","6","149.54","68.61","53.927","17.1","0","X","19 124 Spider Abarth White"
"Fedor Zaitsev","10","8","228","","11","9","1.981","","25.447","5 Laps","2","554.278","2","151.521","67.713","37.021","5.7","0","BEG","00 Celica GTS"
"Justin Uchimura","11","9","3","","8","6","1.451","","26.898","24.873","3","1133.238","1","152.972","67.071","27.161","8.55","0","X","05 M3 E46 Silver"
"Eric Holzapfel","12","10","6","","10","8","37.702","","1:04.600","2:02.857","5","1231.222","3","190.674","53.809","41.666","14.25","0","BEG","84 911 Carrera White"
