"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753297","Purple1","Practice","2021-04-03 16:40:00 UTC","2021-04-03 17:06:05 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CHANCE SKAUFEL","1","1","12","","6","5","","","","0","5","1405.475","2","140.86","72.838","36.5","14.25","0","X","21 Camaro ZL1 1LE"
"Hanmin Zhang","2","2","250","","5","4","0.042","","0.042","-1 Laps","6","1397.592","2","140.902","72.817","44.047","17.1","0","INT","15 228i Grey"
"Kit Wu","3","1","852","86STK","1","1","2.063","","2.105","0","3","913.508","2","142.965","71.766","33.694","8.55","0","INT","17 86 Black"
"Dylan McCallum","4","3","28","","4","3","0.851","","2.956","-2 Laps","7","1359.707","6","143.816","71.341","52.82","19.95","0","BEG","17 BRZ Blue"
"Irvin Velasco","5","4","22","","6","","4.284","","7.240","0 Laps","5","1223.551","5","148.1","69.278","41.927","14.25","0","BEG","06 S2000 Red"
"Qinliang Chen","6","5","22","","7","6","0.442","","7.682","-2 Laps","7","1388.134","2","148.542","69.071","51.739","19.95","0","INT"
"Fedor Zaitsev","7","6","228","","3","2","2.095","","9.777","-1 Laps","6","1254.215","6","150.637","68.111","49.082","17.1","0","BEG","00 Celica GTS"
"Elias Botelllo","8","7","1011","","7","","2.619","","12.396","4.518","6","1409.993","5","153.256","66.947","43.66","17.1","0"
"Eric Holzapfel","9","8","6","","2","1","29.746","","42.142","-1 Laps","6","1403.409","5","183.002","56.065","43.865","17.1","0","BEG","84 911 Carrera White"
"James Cook","10","9","365","","10","","2:26.288","","3:08.430","4 Laps","1","1370.59","1","329.29","31.158","7.486","2.85","0","X","19 124 Spider Abarth White"
"Justin Uchimura","11","10","3","","10","","6:19.117","","9:27.547","2.28","1","1407.755","1","708.407","14.483","7.288","2.85","0","X","05 M3 E46 Silver"
