"Event ID","Event Name","Started At","Ended At"
"280-869-2147484822-20210403","SV BRP 03-Apr-2021","2021-04-03 14:07:00 UTC","2021-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484823","03-Apr-2021","1073753303","Yellow2","Practice","2021-04-03 18:50:00 UTC","2021-04-03 19:24:03 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-03-apr-2021/results/1073753303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Garrett Salmi","1","1","6","","7","4","","","","0","6","1410.018","6","130.36","78.705","43.659","17.1","0","INT","17 Focus RS White"
"James Loesche","2","2","220","","1","1","0.213","","0.213","-1 Laps","7","1346.872","5","130.573","78.577","53.324","19.95","0","INT","INT","17 Goblin Roadster Blue"
"RIKU YOSHINAGA","3","1","43","86ULM","6","1","0.206","","0.419","0","6","1240.517","6","130.779","78.453","49.624","17.1","0","INT","15 BRZ Grey"
"Eddy Hiraoka","4","3","402","","2","2","0.780","","1.199","1:22.772","6","1492.79","1","131.559","77.988","41.238","17.1","0","INT","04 350Z Black"
"Mitch Liu","5","1","96","86STK","5","1","1.288","","2.487","0","8","1522.059","2","132.847","77.232","53.927","22.8","0","INT","14 BRZ"
"Andre Fernandez","6","4","824","","4","3","0.004","","2.491","0 Laps","6","1406.706","2","132.851","77.229","43.762","17.1","0","INT","04 S2000 Grey"
"Jeff Flogerzi","7","1","292","86STR","3","1","2.471","","4.962","0","8","1524.74","2","135.322","75.819","53.832","22.8","0","INT","13 FR-S Silver"
"Darshan Bagivalu","8","5","2","","11","7","0.168","","5.130","2:51.045","8","1581.063","5","135.49","75.725","51.914","22.8","0","INT","16 MX-5 White"
"T Iskhodzhanov","9","6","1001","","9","5","0.951","","6.081","2:07.867","8","1537.885","2","136.441","75.197","53.372","22.8","0"
"Ryan Teon","10","2","314","86STK","8","2","0.035","","6.116","1 Lap","7","1394.988","2","136.476","75.178","51.484","19.95","0","INT","19 86 Grey"
"Eric Paley","11","7","95","","10","6","0.575","","6.691","2:29.262","8","1559.28","2","137.051","74.863","52.64","22.8","0","INT","94 Integra Green"
"Marco Zepeda","12","1","505","86MOD","16","1","0.272","","6.963","0","4","1043.313","2","137.323","74.714","39.336","11.4","0","BEG","14 FR-S Blue"
"natalia montali","13","1","","CSTK","13","1","2.331","","9.294","0","7","1479.011","7","139.654","73.467","48.559","19.95","0","INT"
"Jeff Ryan","14","8","30","","19","12","0.126","","9.420","1:43.949","5","1513.967","5","139.78","73.401","33.884","14.25","0","ADV","14 SR3 White"
"Oscar Au","15","9","81","","15","9","0.275","","9.695","1:09.756","7","1479.774","7","140.055","73.257","48.534","19.95","0","INT","17 Golf R"
"James Grafton","16","3","5","86STK","14","3","1.332","","11.027","1 Lap","7","1511.739","7","141.387","72.567","47.508","19.95","0","INT","18 BRZ White"
"Estefany Alfaro","17","10","1007","","17","10","0.023","","11.050","2:04.437","7","1534.455","7","141.41","72.555","46.805","19.95","0"
"Fred Erese","18","11","414","","12","8","4.370","","15.420","1:09.539","4","1479.557","4","145.78","70.38","27.738","11.4","0","INT","10 M3 Red"
"Jonathan Severson","19","4","511","86STK","20","4","0.915","","16.335","7 Laps","1","678.225","1","146.695","69.941","15.128","2.85","0","INT","17 86 Black"
"manuel parra","20","12","28","","18","11","8.270","","24.605","5 Laps","1","644.044","1","154.965","66.208","15.931","2.85","0","INT","15 WRX White"
