"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","1073742343","Race 1 - 15 Laps","Race","2021-07-10 21:35:00 UTC","2021-07-10 22:03:37 UTC","PROVISIONAL","10","https://racehero.io/events/poc-sonoma/results/1073742343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","1","1","","","","0","10","1532.063","2","98.624","91.986","59.214","25.2","0","GT2","10748","red"
"Mueller Tom","2","1","667","GT1","5","1","0.348","","0.348","0","10","1532.411","9","99.18","91.47","59.201","25.2","1","GT1","10752","red"
"Monsalve Mike","3","2","87","GT2","3","3","11.904","","12.252","12.252","10","1544.315","2","101.12","89.715","58.744","25.2","1","GT2","7669","red"
"Aspesi Dan","4","3","336","GT2","7","5","0.413","","12.665","12.665","10","1544.728","2","101.438","89.434","58.729","25.2","1","GT2","9982","red"
"Hainer Alexandra","5","4","143","GT2","2","2","0.214","","12.879","12.879","10","1544.942","2","98.839","91.786","58.721","25.2","1","GT2","12459","red"
"Selby Duane","6","1","52","GT3","11","2","10.539","","23.418","0","10","1555.481","2","104.901","86.482","58.323","25.2","1","GT3","9774","red"
"Johnson Nathan","7","2","176","GT3","10","1","0.142","","23.560","0.142","10","1555.623","2","104.991","86.407","58.317","25.2","1","GT3","10135","red"
"Panchuk Max","8","5","331","GT2","8","6","5.752","","29.312","29.312","10","1561.375","2","106.683","85.037","58.103","25.2","1","GT2","15851","red"
"Daszkal Martin","9","6","772","GT2","9","7","1.346","","30.658","30.658","10","1562.721","2","107.769","84.18","58.053","25.2","1","GT2","11320","red"
"Benade Eben","10","3","1","GT3","14","3","0.775","","31.433","8.015","10","1563.496","2","105.295","86.158","58.024","25.2","1","GT3","12323","red"
"Paggio Anthony","11","4","247","GT3","16","5","0.598","","32.031","8.613","10","1564.094","8","106.114","85.493","58.002","25.2","1","GT3","12393","red"
"Buck James","12","5","125","GT3","15","4","2.649","","34.680","11.262","10","1566.743","9","107.746","84.198","57.904","25.2","1","GT3","10264","red"
"Keegan Brad","13","1","28","GT4","12","1","0.010","","34.690","0","10","1566.753","8","107.695","84.238","57.903","25.2","1","GT4","10325","red"
"Predescu Ana","14","2","100","GT4","13","2","2.057","","36.747","2.057","10","1568.81","2","107.493","84.396","57.827","25.2","1","GT4","12458","red"
"Stevens Tom","15","6","412","GT3","18","7","0.234","","36.981","13.563","10","1569.044","8","107.687","84.244","57.819","25.2","1","GT3","15176","red"
"Gilson Greg","16","7","828","GT3","17","6","0.312","","37.293","13.875","10","1569.356","4","107.727","84.213","57.807","25.2","1","GT3","12397","red"
"Salzer Jim","17","3","987","GT4","20","3","1.488","","38.781","4.091","10","1570.844","9","107.582","84.326","57.752","25.2","1","GT4","12116","red"
"Sussman Jan","18","4","812","GT4","21","4","6.240","","45.021","10.331","10","1577.084","8","108.782","83.396","57.524","25.2","1","GT4","10218","red"
"Powell Frank","19","8","952","GT3","23","10","6.721","","51.742","28.324","10","1583.805","2","110.147","82.363","57.28","25.2","1","GT3","10711","red"
"Czajkowski Peter","20","9","181","GT3","25","11","0.413","","52.155","28.737","10","1584.218","9","110.692","81.957","57.265","25.2","1","GT3","9607","red"
"Gray David","21","10","782","GT3","22","9","0.544","","52.699","29.281","10","1584.762","8","109.225","83.058","57.245","25.2","1","GT3","15131","red"
"Gaviglio Brett","22","5","428","GT4","24","5","5.069","","57.768","23.078","10","1589.831","2","110.891","81.81","57.063","25.2","1","GT4","10528","red"
"McFadden Matthew","23","11","78","GT3","26","12","12.594","","1:10.362","46.944","10","1602.425","8","113.242","80.112","56.614","25.2","2","GT3","5978","red"
"Persico Charlie","24","1","460","Prototype","4","1","1 Lap","","1 Lap","0","9","1535.509","10","100.3","90.449","53.173","22.68","1","Prototype","10964","red"
"Olberz Eric","25","7","0","GT2","6","4","3.607","","1 Lap","7.053","9","1539.116","2","101.024","89.8","53.049","22.68","1","GT2","4858","red"
"Moore Darin","26","12","763","GT3","19","8","5 Laps","","6 Laps","6 Laps","4","1258.839","2","109.618","82.76","28.827","10.08","1","GT3","13023","red"
