"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","536871012","Race 1 - Grid Sheet","Qualifying Grid","2021-07-10 18:25:49 UTC","2021-07-10 18:13:46 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma/results/536871012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","1","1","","","","0","1","237.605","1","96.655","0.0","0.0","0.0","0","GT2","10748","red"
"Hainer Alexandra","2","2","143","GT2","2","2","","","","0 Laps","1","216.905","1","97.275","0.0","0.0","0.0","0","GT2","12459","red"
"Monsalve Mike","3","3","87","GT2","3","3","","","","3:37.586","1","455.191","1","97.486","0.0","0.0","0.0","0","GT2","7669","red"
"Persico Charlie","4","1","460","Prototype","4","1","","","","0","1","198.016","1","98.078","0.0","0.0","0.0","0","Prototype","10964","red"
"Mueller Tom","5","1","667","GT1","5","1","","","","0","1","444.989","1","98.395","0.0","0.0","0.0","0","GT1","10752","red"
"Olberz Eric","6","4","0","GT2","6","4","","","","1:10.033","1","307.638","1","98.947","0.0","0.0","0.0","0","GT2","4858","red"
"Aspesi Dan","7","5","336","GT2","7","5","","","","4:17.124","1","494.729","1","101.222","0.0","0.0","0.0","0","GT2","9982","red"
"Panchuk Max","8","6","331","GT2","8","6","","","","5:32.742","1","570.347","1","105.347","0.0","0.0","0.0","0","GT2","15851","red"
"Daszkal Martin","9","7","772","GT2","9","7","","","","5:38.368","1","575.973","1","105.683","0.0","0.0","0.0","0","GT2","11320","red"
"Johnson Nathan","10","1","176","GT3","10","1","","","","0","1","1084.02","1","102.302","0.0","0.0","0.0","0","GT3","10135","red"
"Selby Duane","11","2","52","GT3","11","2","","","","1:36.036","1","1180.056","1","102.343","0.0","0.0","0.0","0","GT3","9774","red"
"Benade Eben","12","3","1","GT3","12","3","","","","1:48.541","1","1192.561","1","102.84","0.0","0.0","0.0","0","GT3","12323","red"
"Keegan Brad","13","1","28","GT4","13","1","","","","0","1","1094.74","1","104.495","0.0","0.0","0.0","0","GT4","10325","red"
"Predescu Ana","14","2","100","GT4","14","2","","","","2.272","1","1097.012","1","104.725","0.0","0.0","0.0","0","GT4","12458","red"
"Paggio Anthony","15","4","247","GT3","15","4","","","","0 Laps","1","367.309","1","104.866","0.0","0.0","0.0","0","GT3","12393","red"
"Buck James","16","5","125","GT3","16","5","","","","2:14.789","1","1218.809","1","105.048","0.0","0.0","0.0","0","GT3","10264","red"
"Gilson Greg","17","6","828","GT3","17","6","","","","5:59.718","1","1443.738","1","105.414","0.0","0.0","0.0","0","GT3","12397","red"
"Stevens Tom","18","7","412","GT3","18","7","","","","0 Laps","1","372.425","1","105.566","0.0","0.0","0.0","0","GT3","15176","red"
"Moore Darin","19","8","763","GT3","19","8","","","","0 Laps","1","515.542","1","105.847","0.0","0.0","0.0","0","GT3","13023","red"
"Salzer Jim","20","3","987","GT4","20","3","","","","0 Laps","1","189.094","1","106.302","0.0","0.0","0.0","0","GT4","12116","red"
"Gray David","21","9","782","GT3","21","9","","","","2:27.681","1","1231.701","1","108.319","0.0","0.0","0.0","0","GT3","15131","red"
"Sussman Jan","22","4","812","GT4","22","4","","","","0 Laps","1","271.992","1","108.526","0.0","0.0","0.0","0","GT4","10218","red"
"Powell Frank","23","10","952","GT3","23","10","","","","50.592","1","1134.612","1","109.014","0.0","0.0","0.0","0","GT3","10711","red"
"Gaviglio Brett","24","5","428","GT4","24","5","","","","14.515","1","1109.255","1","109.368","0.0","0.0","0.0","0","GT4","10528","red"
"McFadden Matthew","25","11","78","GT3","25","11","","","","2:55.71","1","1259.73","1","112.216","0.0","0.0","0.0","0","GT3","5978","red"
"Czajkowski Peter","26","12","181","GT3","26","12","","","","2:51.9","1","1255.92","1","112.292","0.0","0.0","0.0","0","GT3","9607","red"
