"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","1073742344","Split Qualifying-2","Qualifying","2021-07-11 17:55:00 UTC","2021-07-11 18:25:08 UTC","PROVISIONAL","6","https://racehero.io/events/poc-sonoma/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","3","1","","","","0","3","321.677","3","97.966","92.604","84.607","7.5600000000000005","0","GT2","10748","red"
"Monsalve Mike","2","2","87","GT2","4","2","1.003","","1.003","1 Lap","2","225.911","2","98.969","91.665","80.315","5.04","0","GT2","7669","red"
"Persico Charlie","3","1","460","Prototype","2","1","0.299","","1.302","0","3","348.789","3","99.268","91.389","78.03","7.5600000000000005","0","Prototype","10964","red"
"Mueller Tom","4","1","667","GT1","1","1","0.108","","1.410","0","3","317.72","2","99.376","91.29","85.66","7.5600000000000005","0","GT1","10752","red"
"Hainer Alexandra","5","3","143","GT2","6","4","0.550","","1.960","1 Lap","2","235.939","2","99.926","90.787","76.901","5.04","0","GT2","12459","red"
"Olberz Eric","6","4","0","GT2","5","3","0.650","","2.610","12.297","3","333.974","3","100.576","90.2","81.491","7.5600000000000005","0","GT2","4858","red"
"Aspesi Dan","7","5","336","GT2","7","5","0.148","","2.758","1 Lap","2","239.751","2","100.724","90.068","75.679","5.04","0","GT2","9982","red"
"Selby Duane","8","1","52","GT3","0","","1.896","","4.654","0","2","1247.999","2","102.62","88.404","14.538","5.04","0","GT3","9774","red"
"Johnson Nathan","9","2","176","GT3","26","","0.473","","5.127","1 Lap","1","1160.4","1","103.093","87.998","7.818","2.52","0","GT3","10135","red"
"Paggio Anthony","10","3","247","GT3","9","1","1.542","","6.669","-2 Laps","4","467.55","4","104.635","86.701","77.613","10.08","0","GT3","12393","red"
"Benade Eben","11","4","1","GT3","0","","0.504","","7.173","1:52.681","3","1360.68","3","105.139","86.286","20.002","7.5600000000000005","0","GT3","12323","red"
"Keegan Brad","12","1","28","GT4","0","","0.501","","7.674","0","6","1704.179","6","105.64","85.877","31.94","15.120000000000001","0","GT4","10325","red"
"Stevens Tom","13","5","412","GT3","10","2","0.038","","7.712","-2 Laps","4","471.103","4","105.678","85.846","77.028","10.08","0","GT3","15176","red"
"Predescu Ana","14","2","100","GT4","0","","0.226","","7.938","2 Laps","4","1485.232","4","105.904","85.662","24.433","10.08","0","GT4","12458","red"
"Buck James","15","6","125","GT3","0","","0.215","","8.153","6:41.121","6","1649.12","3","106.119","85.489","33.007","15.120000000000001","1","GT3","10264","red"
"Salzer Jim","16","3","987","GT4","13","2","0.249","","8.402","4 Laps","2","277.021","2","106.368","85.289","65.497","5.04","0","GT4","12116","red"
"Panchuk Max","17","6","331","GT2","12","7","0.166","","8.568","2:47.069","4","488.746","2","106.534","85.156","74.247","10.08","0","GT2","15851","red"
"Gilson Greg","18","7","828","GT3","0","","0.065","","8.633","4:08.529","4","1496.528","1","106.599","85.104","24.248","10.08","0","GT3","12397","red"
"Sussman Jan","19","4","812","GT4","11","1","0.908","","9.541","3 Laps","3","376.023","3","107.507","84.385","72.379","7.5600000000000005","0","GT4","10218","red"
"Moore Darin","20","8","763","GT3","14","3","0.090","","9.631","-3 Laps","5","606.073","1","107.597","84.315","74.842","12.6","0","GT3","13023","red"
"Daszkal Martin","21","7","772","GT2","8","6","0.273","","9.904","41.472","3","363.149","3","107.87","84.101","74.944","7.5600000000000005","0","GT2","11320","red"
"Gaviglio Brett","22","5","428","GT4","0","","0.089","","9.993","1 Lap","5","1634.832","5","107.959","84.032","27.746","12.6","0","GT4","10528","red"
"Powell Frank","23","9","952","GT3","0","","0.624","","10.617","53.127","3","1301.126","2","108.583","83.549","20.917","7.5600000000000005","1","GT3","10711","red"
"Gray David","24","10","782","GT3","0","","1.120","","11.737","4:29.76","4","1517.759","2","109.703","82.696","23.909","10.08","0","GT3","15131","red"
"Czajkowski Peter","25","11","181","GT3","0","","1.424","","13.161","51.108","3","1299.107","3","111.127","81.636","20.95","7.5600000000000005","1","GT3","9607","red"
"McFadden Matthew","26","12","78","GT3","0","","1.472","","14.633","5:01.997","5","1549.996","5","112.599","80.569","29.265","12.6","1","GT3","5978","red"
