"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","1073742341","Warmup","Practice","2021-07-10 15:30:00 UTC","2021-07-10 15:53:14 UTC","PROVISIONAL","12","https://racehero.io/events/poc-sonoma/results/1073742341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","1","1","","","","0","3","308.035","3","97.65","92.903","88.354","7.5600000000000005","0","GT2","10748","red"
"Olberz Eric","2","2","0","GT2","10","3","1.599","","1.599","5:33.034","6","641.069","5","99.249","91.406","84.908","15.120000000000001","0","GT2","4858","red"
"Persico Charlie","3","1","460","Prototype","12","1","0.435","","2.034","0","4","440.943","4","99.684","91.008","82.296","10.08","0","Prototype","10964","red"
"Hainer Alexandra","4","3","143","GT2","13","4","0.192","","2.226","7:26.777","7","754.812","7","99.876","90.833","84.132","17.64","0","GT2","12459","red"
"Monsalve Mike","5","4","87","GT2","2","2","1.230","","3.456","14:00.985","11","1149.02","5","101.106","89.728","86.85","27.72","0","GT2","7669","red"
"Aspesi Dan","6","5","336","GT2","22","","0.153","","3.609","2:23.031","3","451.066","3","101.259","89.592","60.337","7.5600000000000005","0","GT2","9982","red"
"Selby Duane","7","1","52","GT3","3","1","2.117","","5.726","0","3","324.826","3","103.376","87.757","83.786","7.5600000000000005","0","GT3","9774","red"
"Johnson Nathan","8","2","176","GT3","8","4","1.394","","7.120","3:52.124","5","556.95","4","104.77","86.59","81.444","12.6","0","GT3","10135","red"
"Benade Eben","9","3","1","GT3","6","2","1.391","","8.511","7:23.27","7","768.096","7","106.161","85.455","82.677","17.64","0","GT3","12323","red"
"Paggio Anthony","10","4","247","GT3","15","8","0.099","","8.610","15:07.348","11","1232.174","11","106.26","85.375","80.989","27.72","0","GT3","12393","red"
"- 7059546 -","11","1","-??-","","23","","0.337","","8.947","0","8","1006.828","8","106.597","85.106","72.084","20.16","0"
"Gilson Greg","12","5","828","GT3","7","3","1.581","","10.528","16:59.702","12","1344.528","6","108.178","83.862","80.968","30.240000000000002","0","GT3","12397","red"
"Stevens Tom","13","6","412","GT3","16","9","0.312","","10.840","13:41.405","10","1146.231","8","108.49","83.621","79.146","25.2","0","GT3","15176","red"
"Moore Darin","14","7","763","GT3","17","10","0.441","","11.281","8:17.114","7","821.94","5","108.931","83.282","77.261","17.64","0","GT3","13023","red"
"Daszkal Martin","15","6","772","GT2","21","5","0.283","","11.564","14:15.795","10","1163.83","10","109.214","83.066","77.95","25.2","0","GT2","11320","red"
"Salzer Jim","16","1","987","GT4","18","3","1.015","","12.579","0","4","496.923","2","110.229","82.301","73.025","10.08","0","GT4","12116","red"
"Buck James","17","8","125","GT3","9","5","0.177","","12.756","17:45.538","10","1390.364","9","110.406","82.169","65.249","25.2","2","GT3","10264","red"
"Keegan Brad","18","2","28","GT4","4","1","0.738","","13.494","1:24.334","5","581.257","5","111.144","81.624","78.038","12.6","0","GT4","10325","red"
"Sussman Jan","19","3","812","GT4","24","","0.069","","13.563","1 Lap","3","477.475","3","111.213","81.573","57.0","7.5600000000000005","0","GT4","10218","red"
"Predescu Ana","20","4","100","GT4","19","4","1.950","","15.513","3 Laps","1","148.156","1","113.163","80.168","61.233","2.52","0","GT4","12458","red"
"Gaviglio Brett","21","5","428","GT4","5","2","0.253","","15.766","5:27.612","7","824.535","6","113.416","79.989","77.018","17.64","0","GT4","10528","red"
"Czajkowski Peter","22","9","181","GT3","14","7","0.154","","15.920","6:40.59","6","725.416","3","113.57","79.88","75.036","15.120000000000001","0","GT3","9607","red"
"McFadden Matthew","23","10","78","GT3","20","11","0.131","","16.051","12:33.842","9","1078.668","9","113.701","79.788","75.693","22.68","0","GT3","5978","red"
"Gray David","24","11","782","GT3","11","6","0.700","","16.751","2:50.278","4","495.104","2","114.401","79.3","73.294","10.08","0","GT3","15131","red"
