"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Cup Racing - Orange","1073742355","Race 2 - 12 Laps","Race","2021-07-10 22:50:00 UTC","2021-07-10 23:15:39 UTC","PROVISIONAL","12","https://racehero.io/events/poc-sonoma/results/1073742355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","12","1395.048","2","115.005","78.884","78.036","30.240000000000002","0","Boxster Spec","6524"
"Mcloughlin James","2","2","302","Boxster Spec","2","2","5.696","","5.696","5.696","12","1400.744","9","114.886","78.965","77.719","30.240000000000002","0","Boxster Spec","12457"
"Waterhouse Drew","3","3","919","Boxster Spec","7","7","7.751","","13.447","13.447","12","1408.495","8","116.105","78.136","77.291","30.240000000000002","0","Boxster Spec","7634"
"Radenbaugh Steve","4","4","976","Boxster Spec","5","5","0.557","","14.004","14.004","12","1409.052","8","116.145","78.109","77.26","30.240000000000002","0","Boxster Spec","10574"
"Van Halen Malcolm","5","5","113","Boxster Spec","3","3","2.332","","16.336","16.336","12","1411.384","8","116.71","77.731","77.133","30.240000000000002","0","Boxster Spec","12040"
"Maidment Nigel","6","6","705","Boxster Spec","4","4","1.076","","17.412","17.412","12","1412.46","2","116.494","77.875","77.074","30.240000000000002","0","Boxster Spec","11290"
"Moore Ryan D","7","7","917","Boxster Spec","6","6","13.491","","30.903","30.903","12","1425.951","5","117.059","77.499","76.345","30.240000000000002","0","Boxster Spec","13159"
"Wiederholt Joe","8","8","868","Boxster Spec","11","11","17.038","","47.941","47.941","12","1442.989","2","117.568","77.164","75.443","30.240000000000002","0","Boxster Spec","11319"
"Carroll Dallas","9","9","235","Boxster Spec","16","16","14.958","","1:02.899","1:02.899","12","1457.947","2","118.434","76.6","74.669","30.240000000000002","0","Boxster Spec","15646"
"Momeyer John","10","10","6","Boxster Spec","15","15","8.159","","1:11.058","1:11.058","12","1466.106","4","119.918","75.652","74.254","30.240000000000002","0","Boxster Spec","8810"
"Robinson Karen","11","11","346","Boxster Spec","12","12","2.161","","1:13.219","1:13.219","12","1468.267","2","119.037","76.212","74.145","30.240000000000002","0","Boxster Spec","11476"
"Forrester Robert","12","12","930","Boxster Spec","13","13","0.351","","1:13.570","1:13.57","12","1468.618","2","119.171","76.126","74.127","30.240000000000002","0","Boxster Spec","12189"
"Pendleton Robert","13","13","369","Boxster Spec","18","18","1.779","","1:15.349","1:15.349","12","1470.397","4","119.88","75.676","74.037","30.240000000000002","0","Boxster Spec","12218"
"Ashley Rob","14","14","328","Boxster Spec","17","17","0.566","","1:15.915","1:15.915","12","1470.963","2","120.605","75.221","74.009","30.240000000000002","0","Boxster Spec","15595"
"Cunitz Herb","15","15","630","Boxster Spec","14","14","12.701","","1:28.616","1:28.616","12","1483.664","2","119.938","75.639","73.375","30.240000000000002","0","Boxster Spec","15316"
"Filsinger Alex","16","16","950","Boxster Spec","10","10","22.428","","1:51.044","1:51.044","12","1506.092","5","115.832","78.32","72.282","30.240000000000002","1","Boxster Spec","15924"
"Mcloughlin Jim","17","17","301","Boxster Spec","19","19","9.290","","2:00.334","2:00.334","12","1515.382","2","123.425","73.502","71.839","30.240000000000002","0","Boxster Spec","12326"
"Charalambous Hambis","18","1","885","GT6","20","1","2 Laps","","2 Laps","0","10","1424.332","1","133.239","68.088","63.693","25.2","0","GT6","12266","orange"
"Craig Scott","19","18","26","Boxster Spec","8","8","8 Laps","","10 Laps","10 Laps","2","241.63","2","118.249","76.719","75.09","5.04","0","Boxster Spec","10241"
"Kovac Branimir","20","19","318","Boxster Spec","9","9","0.812","","10 Laps","10 Laps","2","242.442","2","117.72","77.064","74.839","5.04","0","Boxster Spec","11083"
