"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Cup Racing - Orange","536871011","Race 3 - Grid Sheet","Qualifying Grid","2021-07-11 17:49:45 UTC","2021-07-11 17:49:45 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma/results/536871011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment"
"Mcloughlin James","1","1","302","Boxster Spec","1","1","","","","0","1","152.491","1","113.331","0.0","0.0","0.0","0","Boxster Spec","12457"
"Van Halen Malcolm","2","2","113","Boxster Spec","2","2","","","","2:21.345","1","293.836","1","113.997","0.0","0.0","0.0","0","Boxster Spec","12040"
"Moore Ryan D","3","3","917","Boxster Spec","3","3","","","","4:11.203","1","403.694","1","114.996","0.0","0.0","0.0","0","Boxster Spec","13159"
"Waterhouse Drew","4","4","919","Boxster Spec","4","4","","","","19:35.278","1","1327.769","1","114.997","0.0","0.0","0.0","0","Boxster Spec","7634"
"Filsinger Alex","5","5","950","Boxster Spec","5","5","","","","3:55.364","1","387.855","1","115.048","0.0","0.0","0.0","0","Boxster Spec","15924"
"Maidment Nigel","6","6","705","Boxster Spec","6","6","","","","17:11.048","1","1183.539","1","115.069","0.0","0.0","0.0","0","Boxster Spec","11290"
"Radenbaugh Steve","7","7","976","Boxster Spec","7","7","","","","20:45.416","1","1397.907","1","115.461","0.0","0.0","0.0","0","Boxster Spec","10574"
"Kovac Branimir","8","8","318","Boxster Spec","8","8","","","","20:31.976","1","1384.467","1","115.672","0.0","0.0","0.0","0","Boxster Spec","11083"
"Craig Scott","9","9","26","Boxster Spec","9","9","","","","2:01.872","1","274.363","1","115.896","0.0","0.0","0.0","0","Boxster Spec","10241"
"Wiederholt Joe","10","10","868","Boxster Spec","10","10","","","","16:37.008","1","1149.499","1","116.541","0.0","0.0","0.0","0","Boxster Spec","11319"
"Carroll Dallas","11","11","235","Boxster Spec","11","11","","","","19:14.911","1","1307.402","1","116.598","0.0","0.0","0.0","0","Boxster Spec","15646"
"Waterhouse Kenneth","12","1","79","Carrera Spec","12","1","","","","0","1","1213.952","1","117.237","0.0","0.0","0.0","0","Carrera Spec","7633","orange"
"Cunitz Herb","13","12","630","Boxster Spec","13","12","","","","2:37.53","1","310.021","1","117.652","0.0","0.0","0.0","0","Boxster Spec","15316"
"Robinson Karen","14","13","346","Boxster Spec","14","13","","","","8:30.764","1","663.255","1","117.853","0.0","0.0","0.0","0","Boxster Spec","11476"
"Momeyer John","15","14","6","Boxster Spec","15","14","","","","2:06.668","1","279.159","1","117.859","0.0","0.0","0.0","0","Boxster Spec","8810"
"Forrester Robert","16","15","930","Boxster Spec","16","15","","","","6:26.656","1","539.147","1","118.114","0.0","0.0","0.0","0","Boxster Spec","12189"
"Ashley Rob","17","16","328","Boxster Spec","17","16","","","","21:20.513","1","1433.004","1","118.414","0.0","0.0","0.0","0","Boxster Spec","15595"
"Mcloughlin Jim","18","17","301","Boxster Spec","18","17","","","","13.83","1","166.321","1","119.271","0.0","0.0","0.0","0","Boxster Spec","12326"
"Pendleton Robert","19","18","369","Boxster Spec","19","18","","","","8:53.035","1","685.526","1","119.82","0.0","0.0","0.0","0","Boxster Spec","12218"
"Charalambous Hambis","20","1","885","GT6","20","1","","","","0","1","504.675","1","137.359","0.0","0.0","0.0","0","GT6","12266","orange"
