"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Cup Racing - Orange","536871010","Race 2 - Grid Sheet","Qualifying Grid","2021-07-10 21:09:32 UTC","2021-07-10 21:03:44 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma/results/536871010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment"
"Mcloughlin James","1","1","302","Boxster Spec","1","1","","","","0","1","1395.766","1","114.199","0.0","0.0","0.0","0","Boxster Spec","12457"
"Hollander Matthew","2","2","69","Boxster Spec","2","2","","","","0 Laps","1","1395.63","1","114.243","0.0","0.0","0.0","0","Boxster Spec","9425"
"Hainer Anders","3","3","97","Boxster Spec","3","3","","","","0 Laps","1","1395.24","1","114.922","0.0","0.0","0.0","0","Boxster Spec","6524"
"Van Halen Malcolm","4","4","113","Boxster Spec","4","4","","","","2.159","1","1397.925","1","114.994","0.0","0.0","0.0","0","Boxster Spec","12040"
"Maidment Nigel","5","5","705","Boxster Spec","5","5","","","","1.278","1","1397.044","1","115.249","0.0","0.0","0.0","0","Boxster Spec","11290"
"Radenbaugh Steve","6","6","976","Boxster Spec","6","6","","","","16.515","1","1412.281","1","115.87","0.0","0.0","0.0","0","Boxster Spec","10574"
"Filsinger Alex","7","7","950","Boxster Spec","7","7","","","","14.298","1","1410.064","1","115.984","0.0","0.0","0.0","0","Boxster Spec","15924"
"Moore Ryan D","8","8","917","Boxster Spec","8","8","","","","16.135","1","1411.901","1","116.224","0.0","0.0","0.0","0","Boxster Spec","13159"
"Craig Scott","9","9","26","Boxster Spec","9","9","","","","22.914","1","1418.68","1","116.246","0.0","0.0","0.0","0","Boxster Spec","10241"
"Waterhouse Drew","10","10","919","Boxster Spec","10","10","","","","0 Laps","1","941.105","1","116.263","0.0","0.0","0.0","0","Boxster Spec","7634"
"Kovac Branimir","11","11","318","Boxster Spec","11","11","","","","28.819","1","1424.585","1","116.506","0.0","0.0","0.0","0","Boxster Spec","11083"
"Waterhouse Kenneth","12","1","79","Carrera Spec","12","1","","","","0","1","1445.106","1","116.869","0.0","0.0","0.0","0","Carrera Spec","7633","orange"
"Wiederholt Joe","13","12","868","Boxster Spec","13","12","","","","44.648","1","1440.414","1","117.111","0.0","0.0","0.0","0","Boxster Spec","11319"
"Robinson Karen","14","13","346","Boxster Spec","14","13","","","","51.032","1","1446.798","1","117.846","0.0","0.0","0.0","0","Boxster Spec","11476"
"Carroll Dallas","15","14","235","Boxster Spec","15","14","","","","1:00.272","1","1456.038","1","118.495","0.0","0.0","0.0","0","Boxster Spec","15646"
"Cunitz Herb","16","15","630","Boxster Spec","16","15","","","","51.408","1","1447.174","1","118.581","0.0","0.0","0.0","0","Boxster Spec","15316"
"Forrester Robert","17","16","930","Boxster Spec","17","16","","","","52.845","1","1448.611","1","118.829","0.0","0.0","0.0","0","Boxster Spec","12189"
"Momeyer John","18","17","6","Boxster Spec","18","17","","","","1:00.588","1","1456.354","1","119.095","0.0","0.0","0.0","0","Boxster Spec","8810"
"Ashley Rob","19","18","328","Boxster Spec","19","18","","","","1:20.591","1","1476.357","1","120.922","0.0","0.0","0.0","0","Boxster Spec","15595"
"Pendleton Robert","20","19","369","Boxster Spec","20","19","","","","1:19.252","1","1475.018","1","121.281","0.0","0.0","0.0","0","Boxster Spec","12218"
"Mcloughlin Jim","21","20","301","Boxster Spec","21","20","","","","1:28.977","1","1484.743","1","121.547","0.0","0.0","0.0","0","Boxster Spec","12326"
"Charalambous Hambis","22","1","885","GT6","22","1","","","","0","1","1496.485","1","132.865","0.0","0.0","0.0","0","GT6","12266","orange"
