"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","1073742342","Split Qualifying-1","Qualifying","2021-07-10 17:35:00 UTC","2021-07-10 18:02:35 UTC","PROVISIONAL","6","https://racehero.io/events/poc-sonoma/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","4","3","","","","0","2","237.605","2","96.655","93.86","76.362","5.04","0","GT2","10748","red"
"Hainer Alexandra","2","2","143","GT2","3","2","0.620","","2.195","0 Laps","2","216.905","2","97.275","93.261","83.65","5.04","0","GT2","12459","red"
"Monsalve Mike","3","3","87","GT2","5","4","0.211","","2.406","3:37.586","4","455.191","4","97.486","93.06","79.72","10.08","0","GT2","7669","red"
"Persico Charlie","4","1","460","Prototype","1","1","0.592","","2.998","0","2","198.016","2","98.078","92.498","91.629","5.04","0","Prototype","10964","red"
"Mueller Tom","5","1","667","GT1","6","1","0.317","","3.315","0","4","444.989","4","98.395","92.2","81.548","10.08","0","GT1","10752","red"
"Olberz Eric","6","4","0","GT2","2","1","0.552","","3.867","1:10.033","3","307.638","3","98.947","91.685","88.468","7.56","0","GT2","4858","red"
"Aspesi Dan","7","5","336","GT2","14","","2.275","","6.142","4:17.124","2","494.729","2","101.222","89.625","36.675","5.04","1","GT2","9982","red"
"Johnson Nathan","8","1","176","GT3","0","","1.080","","7.222","0","2","1084.02","2","102.302","88.679","16.738","5.04","0","GT3","10135","red"
"Selby Duane","9","2","52","GT3","0","","0.041","","7.263","1:36.036","3","1180.056","2","102.343","88.643","23.063","7.56","0","GT3","9774","red"
"Benade Eben","10","3","1","GT3","0","","0.497","","7.760","1:48.541","3","1192.561","2","102.84","88.215","22.821","7.56","0","GT3","12323","red"
"Keegan Brad","11","1","28","GT4","0","","1.655","","9.415","0","2","1094.74","1","104.495","86.818","16.574","5.04","0","GT4","10325","red"
"Predescu Ana","12","2","100","GT4","0","","0.230","","9.645","2.272","2","1097.012","2","104.725","86.627","16.539","5.04","0","GT4","12458","red"
"Paggio Anthony","13","4","247","GT3","7","1","0.141","","9.786","-1 Laps","3","367.309","3","104.866","86.51","74.096","7.56","0","GT3","12393","red"
"Buck James","14","5","125","GT3","0","","0.182","","9.968","2:14.789","3","1218.809","3","105.048","86.361","22.33","7.56","0","GT3","10264","red"
"Panchuk Max","15","6","331","GT2","12","","0.299","","10.267","5:32.742","3","570.347","2","105.347","86.115","47.718","7.56","1","GT2","15851","red"
"Gilson Greg","16","6","828","GT3","0","","0.067","","10.334","5:59.718","6","1443.738","3","105.414","86.061","37.702","15.12","1","GT3","12397","red"
"Stevens Tom","17","7","412","GT3","8","2","0.152","","10.486","-1 Laps","3","372.425","3","105.566","85.937","73.078","7.56","0","GT3","15176","red"
"Daszkal Martin","18","7","772","GT2","13","","0.117","","10.603","5:38.368","3","575.973","3","105.683","85.842","47.252","7.56","1","GT2","11320","red"
"Moore Darin","19","8","763","GT3","11","3","0.164","","10.767","-2 Laps","4","515.542","3","105.847","85.709","70.388","10.08","0","GT3","13023","red"
"Salzer Jim","20","3","987","GT4","10","2","0.455","","11.222","1 Lap","1","189.094","1","106.302","85.342","47.976","2.52","0","GT4","12116","red"
"Gray David","21","9","782","GT3","0","","2.017","","13.239","2:27.681","3","1231.701","3","108.319","83.753","22.096","7.56","0","GT3","15131","red"
"Sussman Jan","22","4","812","GT4","9","1","0.207","","13.446","0 Laps","2","271.992","2","108.526","83.593","66.708","5.04","0","GT4","10218","red"
"Powell Frank","23","10","952","GT3","0","","0.488","","13.934","50.592","3","1134.612","3","109.014","83.219","23.987","7.56","1","GT3","10711","red"
"Gaviglio Brett","24","5","428","GT4","0","","0.354","","14.288","14.515","2","1109.255","2","109.368","82.949","16.357","5.04","0","GT4","10528","red"
"McFadden Matthew","25","11","78","GT3","0","","2.848","","17.136","2:55.71","3","1259.73","3","112.216","80.844","21.605","7.56","0","GT3","5978","red"
"Czajkowski Peter","26","12","181","GT3","0","","0.076","","17.212","2:51.9","4","1255.92","3","112.292","80.789","28.894","10.08","1","GT3","9607","red"
