"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","1073742346","Warmup","Practice","2021-07-11 15:50:00 UTC","2021-07-11 16:09:28 UTC","PROVISIONAL","9","https://racehero.io/events/poc-sonoma/results/1073742346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","3","1","","","","0","7","750.515","4","98.123","92.455","84.614","17.64","0","GT2","10748","red"
"Persico Charlie","2","1","460","Prototype","6","1","1.474","","1.474","0","3","365.059","3","99.597","91.087","74.552","7.5600000000000005","0","Prototype","10964","red"
"Olberz Eric","3","2","0","GT2","4","2","0.666","","2.140","2 Laps","5","560.483","4","100.263","90.482","80.93","12.6","0","GT2","4858","red"
"Monsalve Mike","4","3","87","GT2","9","3","3.019","","5.159","2:32.186","8","902.701","5","103.282","87.837","80.399","20.16","0","GT2","7669","red"
"Selby Duane","5","1","52","GT3","8","3","1.126","","6.285","0","4","482.447","3","104.408","86.89","75.217","10.08","0","GT3","9774","red"
"Benade Eben","6","2","1","GT3","5","2","2.658","","8.943","1:55.046","5","597.493","4","107.066","84.733","75.917","12.6","0","GT3","12323","red"
"Buck James","7","3","125","GT3","10","4","0.280","","9.223","9:30.386","9","1052.833","9","107.346","84.512","77.551","22.68","0","GT3","10264","red"
"Daszkal Martin","8","4","772","GT2","16","4","0.132","","9.355","2 Laps","5","665.165","5","107.478","84.408","68.194","12.6","0","GT2","11320","red"
"Salzer Jim","9","1","987","GT4","14","4","0.932","","10.287","0","4","523.905","4","108.41","83.682","69.264","10.08","0","GT4","12116","red"
"Gilson Greg","10","4","828","GT3","1","1","0.383","","10.670","9:15.278","9","1037.725","5","108.793","83.388","78.68","22.68","0","GT3","12397","red"
"Sussman Jan","11","2","812","GT4","2","1","0.500","","11.170","7:13.713","8","957.618","3","109.293","83.006","75.788","20.16","1","GT4","10218","red"
"Moore Darin","12","5","763","GT3","12","5","0.670","","11.840","7:59.15","8","961.597","2","109.963","82.5","75.474","20.16","0","GT3","13023","red"
"Gray David","13","6","782","GT3","13","6","0.251","","12.091","2 Laps","2","293.914","2","110.214","82.313","61.732","5.04","0","GT3","15131","red"
"Czajkowski Peter","14","7","181","GT3","15","7","0.559","","12.650","7:58.755","7","961.202","3","110.773","81.897","66.067","17.64","1","GT3","9607","red"
"Predescu Ana","15","3","100","GT4","11","3","0.147","","12.797","3 Laps","1","179.81","1","110.92","81.789","50.453","2.52","0","GT4","12458","red"
"Gaviglio Brett","16","4","428","GT4","7","2","0.147","","12.944","7:11.584","8","955.489","2","111.067","81.68","75.957","20.16","0","GT4","10528","red"
