"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Cup Racing - Orange","1073742338","Race 2 - 12 Laps","Race","2021-07-11 20:25:00 UTC","2021-07-11 20:50:14 UTC","PROVISIONAL","12","https://racehero.io/events/poc-sonoma/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment"
"Mcloughlin James","1","1","302","Boxster Spec","1","1","","","","0","12","1381.39","2","113.769","79.741","78.808","30.24","0","Boxster Spec","12457"
"Waterhouse Drew","2","2","919","Boxster Spec","3","3","15.558","","15.558","15.558","12","1396.948","2","114.575","79.18","77.93","30.24","0","Boxster Spec","7634"
"Van Halen Malcolm","3","3","113","Boxster Spec","2","2","0.354","","15.912","15.912","12","1397.302","3","113.99","79.586","77.91","30.24","0","Boxster Spec","12040"
"Moore Ryan D","4","4","917","Boxster Spec","4","4","2.501","","18.413","18.413","12","1399.803","2","114.951","78.921","77.771","30.24","0","Boxster Spec","13159"
"Kovac Branimir","5","5","318","Boxster Spec","7","7","5.400","","23.813","23.813","12","1405.203","11","115.985","78.217","77.472","30.24","0","Boxster Spec","11083"
"Radenbaugh Steve","6","6","976","Boxster Spec","5","5","0.154","","23.967","23.967","12","1405.357","11","116.151","78.105","77.464","30.24","0","Boxster Spec","10574"
"Craig Scott","7","7","26","Boxster Spec","8","8","6.566","","30.533","30.533","12","1411.923","2","116.35","77.972","77.103","30.24","0","Boxster Spec","10241"
"Carroll Dallas","8","8","235","Boxster Spec","9","9","6.613","","37.146","37.146","12","1418.536","6","116.544","77.842","76.744","30.24","0","Boxster Spec","15646"
"Wiederholt Joe","9","9","868","Boxster Spec","10","10","6.074","","43.220","43.22","12","1424.61","5","117.293","77.345","76.417","30.24","0","Boxster Spec","11319"
"Momeyer John","10","10","6","Boxster Spec","13","12","1.296","","44.516","44.516","12","1425.906","12","117.348","77.309","76.347","30.24","0","Boxster Spec","8810"
"Cunitz Herb","11","11","630","Boxster Spec","12","11","1.746","","46.262","46.262","12","1427.652","2","117.608","77.138","76.254","30.24","0","Boxster Spec","15316"
"Waterhouse Kenneth","12","1","79","Carrera Spec","11","1","27.210","","1:13.472","0","12","1454.862","5","118.503","76.555","74.828","30.24","0","Carrera Spec","7633","orange"
"Forrester Robert","13","12","930","Boxster Spec","16","15","5.648","","1:19.120","1:19.12","12","1460.51","11","118.902","76.298","74.538","30.24","0","Boxster Spec","12189"
"Robinson Karen","14","13","346","Boxster Spec","14","13","2.159","","1:21.279","1:21.279","12","1462.669","2","118.826","76.347","74.428","30.24","0","Boxster Spec","11476"
"Pendleton Robert","15","14","369","Boxster Spec","17","16","4.881","","1:26.160","1:26.16","12","1467.55","5","120.3","75.411","74.181","30.24","0","Boxster Spec","12218"
"Mcloughlin Jim","16","15","301","Boxster Spec","18","17","3.842","","1:30.002","1:30.002","12","1471.392","11","119.908","75.658","73.987","30.24","0","Boxster Spec","12326"
"Ashley Rob","17","16","328","Boxster Spec","15","14","2.701","","1:32.703","1:32.703","12","1474.093","2","120.087","75.545","73.852","30.24","0","Boxster Spec","15595"
"Charalambous Hambis","18","1","885","GT6","20","1","2 Laps","","2 Laps","0","10","1413.292","2","136.224","66.596","64.191","25.2","0","GT6","12266","orange"
"Hollander Matthew","19","17","69","Boxster Spec","19","18","2 Laps","","4 Laps","4 Laps","8","930.224","4","113.706","79.785","78.02","20.16","0","Boxster Spec","9425"
"Filsinger Alex","20","18","950","Boxster Spec","6","6","7 Laps","","11 Laps","11 Laps","1","124.462","1","120.241","75.448","72.89","2.52","0","Boxster Spec","15924"
