"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","536871013","Race 2 - Grid Sheet","Qualifying Grid","2021-07-11 18:28:54 UTC","2021-07-11 18:28:54 UTC","PROVISIONAL","1","https://racehero.io/events/poc-sonoma/results/536871013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","1","1","","","","0","1","321.677","1","97.966","0.0","0.0","0.0","0","GT2","10748","red"
"Monsalve Mike","2","2","87","GT2","2","2","","","","0 Laps","1","225.911","1","98.969","0.0","0.0","0.0","0","GT2","7669","red"
"Persico Charlie","3","1","460","Prototype","3","1","","","","0","1","348.789","1","99.268","0.0","0.0","0.0","0","Prototype","10964","red"
"Mueller Tom","4","1","667","GT1","4","1","","","","0","1","317.72","1","99.376","0.0","0.0","0.0","0","GT1","10752","red"
"Hainer Alexandra","5","3","143","GT2","5","3","","","","0 Laps","1","235.939","1","99.926","0.0","0.0","0.0","0","GT2","12459","red"
"Olberz Eric","6","4","0","GT2","6","4","","","","12.297","1","333.974","1","100.576","0.0","0.0","0.0","0","GT2","4858","red"
"Aspesi Dan","7","5","336","GT2","7","5","","","","0 Laps","1","239.751","1","100.724","0.0","0.0","0.0","0","GT2","9982","red"
"Panchuk Max","8","6","331","GT2","8","6","","","","2:47.069","1","488.746","1","106.534","0.0","0.0","0.0","0","GT2","15851","red"
"Daszkal Martin","9","7","772","GT2","9","7","","","","41.472","1","363.149","1","107.87","0.0","0.0","0.0","0","GT2","11320","red"
"Selby Duane","10","1","52","GT3","10","1","","","","0","1","1247.999","1","102.62","0.0","0.0","0.0","0","GT3","9774","red"
"Johnson Nathan","11","2","176","GT3","11","2","","","","0 Laps","1","1160.4","1","103.093","0.0","0.0","0.0","0","GT3","10135","red"
"Paggio Anthony","12","3","247","GT3","12","3","","","","0 Laps","1","467.55","1","104.635","0.0","0.0","0.0","0","GT3","12393","red"
"Benade Eben","13","4","1","GT3","13","4","","","","1:52.681","1","1360.68","1","105.139","0.0","0.0","0.0","0","GT3","12323","red"
"Keegan Brad","14","1","28","GT4","14","1","","","","0","1","1704.179","1","105.64","0.0","0.0","0.0","0","GT4","10325","red"
"Stevens Tom","15","5","412","GT3","15","5","","","","0 Laps","1","471.103","1","105.678","0.0","0.0","0.0","0","GT3","15176","red"
"Predescu Ana","16","2","100","GT4","16","2","","","","0 Laps","1","1485.232","1","105.904","0.0","0.0","0.0","0","GT4","12458","red"
"Buck James","17","6","125","GT3","17","6","","","","6:41.121","1","1649.12","1","106.119","0.0","0.0","0.0","0","GT3","10264","red"
"Salzer Jim","18","3","987","GT4","18","3","","","","0 Laps","1","277.021","1","106.368","0.0","0.0","0.0","0","GT4","12116","red"
"Gilson Greg","19","7","828","GT3","19","7","","","","4:08.529","1","1496.528","1","106.599","0.0","0.0","0.0","0","GT3","12397","red"
"Sussman Jan","20","4","812","GT4","20","4","","","","0 Laps","1","376.023","1","107.507","0.0","0.0","0.0","0","GT4","10218","red"
"Moore Darin","21","8","763","GT3","21","8","","","","0 Laps","1","606.073","1","107.597","0.0","0.0","0.0","0","GT3","13023","red"
"Gaviglio Brett","22","5","428","GT4","22","5","","","","0 Laps","1","1634.832","1","107.959","0.0","0.0","0.0","0","GT4","10528","red"
"Powell Frank","23","9","952","GT3","23","9","","","","53.127","1","1301.126","1","108.583","0.0","0.0","0.0","0","GT3","10711","red"
"Gray David","24","10","782","GT3","24","10","","","","4:29.76","1","1517.759","1","109.703","0.0","0.0","0.0","0","GT3","15131","red"
"Czajkowski Peter","25","11","181","GT3","25","11","","","","51.108","1","1299.107","1","111.127","0.0","0.0","0.0","0","GT3","9607","red"
"McFadden Matthew","26","12","78","GT3","26","12","","","","5:01.997","1","1549.996","1","112.599","0.0","0.0","0.0","0","GT3","5978","red"
