"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Cup Racing - Orange","1073742336","Race 1 - 12 Laps","Race","2021-07-10 20:05:00 UTC","2021-07-10 20:32:27 UTC","PROVISIONAL","12","https://racehero.io/events/poc-sonoma/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment"
"Hainer Anders","1","1","97","Boxster Spec","1","1","","","","0","12","1395.24","6","114.922","78.94","78.025","30.240000000000002","0","Boxster Spec","6524"
"Hollander Matthew","2","2","69","Boxster Spec","3","3","0.390","","0.390","0.39","12","1395.63","2","114.243","79.41","78.003","30.240000000000002","0","Boxster Spec","9425"
"Mcloughlin James","3","3","302","Boxster Spec","2","2","0.136","","0.526","0.526","12","1395.766","2","114.199","79.44","77.996","30.240000000000002","0","Boxster Spec","12457"
"Maidment Nigel","4","4","705","Boxster Spec","4","4","1.278","","1.804","1.804","12","1397.044","3","115.249","78.717","77.925","30.240000000000002","0","Boxster Spec","11290"
"Van Halen Malcolm","5","5","113","Boxster Spec","6","6","0.881","","2.685","2.685","12","1397.925","2","114.994","78.891","77.875","30.240000000000002","0","Boxster Spec","12040"
"Filsinger Alex","6","6","950","Boxster Spec","9","9","12.139","","14.824","14.824","12","1410.064","4","115.984","78.218","77.205","30.240000000000002","0","Boxster Spec","15924"
"Moore Ryan D","7","7","917","Boxster Spec","8","8","1.837","","16.661","16.661","12","1411.901","2","116.224","78.056","77.105","30.240000000000002","0","Boxster Spec","13159"
"Radenbaugh Steve","8","8","976","Boxster Spec","5","5","0.380","","17.041","17.041","12","1412.281","2","115.87","78.295","77.084","30.240000000000002","0","Boxster Spec","10574"
"Craig Scott","9","9","26","Boxster Spec","10","10","6.399","","23.440","23.44","12","1418.68","2","116.246","78.041","76.736","30.240000000000002","0","Boxster Spec","10241"
"Kovac Branimir","10","10","318","Boxster Spec","11","11","5.905","","29.345","29.345","12","1424.585","2","116.506","77.867","76.418","30.240000000000002","0","Boxster Spec","11083"
"Wiederholt Joe","11","11","868","Boxster Spec","13","12","15.829","","45.174","45.174","12","1440.414","2","117.111","77.465","75.578","30.240000000000002","0","Boxster Spec","11319"
"Waterhouse Kenneth","12","1","79","Carrera Spec","12","1","4.692","","49.866","0","12","1445.106","2","116.869","77.625","75.333","30.240000000000002","0","Carrera Spec","7633","orange"
"Robinson Karen","13","12","346","Boxster Spec","14","13","1.692","","51.558","51.558","12","1446.798","2","117.846","76.982","75.245","30.240000000000002","0","Boxster Spec","11476"
"Cunitz Herb","14","13","630","Boxster Spec","16","15","0.376","","51.934","51.934","12","1447.174","2","118.581","76.505","75.225","30.240000000000002","0","Boxster Spec","15316"
"Carroll Dallas","15","14","235","Boxster Spec","21","20","8.864","","1:00.798","1:00.798","12","1456.038","12","118.495","76.56","74.767","30.240000000000002","0","Boxster Spec","15646"
"Momeyer John","16","15","6","Boxster Spec","19","18","0.316","","1:01.114","1:01.114","12","1456.354","5","119.095","76.174","74.751","30.240000000000002","0","Boxster Spec","8810"
"Pendleton Robert","17","16","369","Boxster Spec","20","19","18.664","","1:19.778","1:19.778","12","1475.018","4","121.281","74.801","73.805","30.240000000000002","0","Boxster Spec","12218"
"Ashley Rob","18","17","328","Boxster Spec","17","16","1.339","","1:21.117","1:21.117","12","1476.357","8","120.922","75.024","73.738","30.240000000000002","0","Boxster Spec","15595"
"Mcloughlin Jim","19","18","301","Boxster Spec","18","17","8.386","","1:29.503","1:29.503","12","1484.743","3","121.547","74.638","73.322","30.240000000000002","0","Boxster Spec","12326"
"Charalambous Hambis","20","1","885","GT6","22","1","1 Lap","","1 Lap","0","11","1496.485","5","132.865","68.28","66.684","27.72","0","GT6","12266","orange"
"Waterhouse Drew","21","19","919","Boxster Spec","7","7","3 Laps","","4 Laps","4 Laps","8","941.105","5","116.263","78.03","77.118","20.16","0","Boxster Spec","7634"
"Forrester Robert","22","20","930","Boxster Spec","15","14","","","DQ","53.371","12","1448.611","2","118.829","76.345","75.151","30.240000000000002","0","Boxster Spec","12189"
