"Event ID","Event Name","Started At","Ended At"
"683-1345-2147483748-20210710","POC Sonoma","2021-07-10 14:00:00 UTC","2021-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"88","Sonoma","1345","2.5 mi (no Chicane)","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Cup Racing - Red","1073742345","Race 2 - 15 Laps","Race","2021-07-11 21:45:00 UTC","2021-07-11 22:20:27 UTC","PROVISIONAL","8","https://racehero.io/events/poc-sonoma/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mueller Bob","1","1","128","GT2","1","1","","","","0","8","2059.485","7","100.219","90.522","35.24","20.16","1","GT2","10748","red"
"Persico Charlie","2","1","460","Prototype","3","1","0.573","","0.573","0","8","2060.058","7","100.278","90.468","35.23","20.16","1","Prototype","10964","red"
"Monsalve Mike","3","2","87","GT2","2","2","2.447","","3.020","3.02","8","2062.505","7","100.888","89.921","35.188","20.16","1","GT2","7669","red"
"Hainer Alexandra","4","3","143","GT2","4","3","0.741","","3.761","3.761","8","2063.246","7","101.537","89.347","35.176","20.16","1","GT2","12459","red"
"Olberz Eric","5","4","0","GT2","5","4","0.396","","4.157","4.157","8","2063.642","7","101.238","89.611","35.169","20.16","1","GT2","4858","red"
"Aspesi Dan","6","5","336","GT2","6","5","0.513","","4.670","4.67","8","2064.155","7","101.441","89.431","35.16","20.16","1","GT2","9982","red"
"Selby Duane","7","1","52","GT3","9","1","9.857","","14.527","0","8","2074.012","7","104.499","86.814","34.993","20.16","2","GT3","9774","red"
"Daszkal Martin","8","6","772","GT2","8","7","4.396","","18.923","18.923","8","2078.408","7","106.466","85.21","34.919","20.16","1","GT2","11320","red"
"Benade Eben","9","2","1","GT3","11","3","0.949","","19.872","5.345","8","2079.357","7","106.21","85.416","34.903","20.16","2","GT3","12323","red"
"Johnson Nathan","10","3","176","GT3","10","2","0.265","","20.137","5.61","8","2079.622","7","104.761","86.597","34.899","20.16","2","GT3","10135","red"
"Paggio Anthony","11","4","247","GT3","12","4","0.406","","20.543","6.016","8","2080.028","8","106.671","85.047","34.892","20.16","2","GT3","12393","red"
"Keegan Brad","12","1","28","GT4","13","1","7.047","","27.590","0","8","2087.075","7","107.144","84.671","34.774","20.16","2","GT4","10325","red"
"Stevens Tom","13","5","412","GT3","14","5","2.041","","29.631","15.104","8","2089.116","7","108.82","83.367","34.74","20.16","2","GT3","15176","red"
"Predescu Ana","14","2","100","GT4","15","2","0.623","","30.254","2.664","8","2089.739","7","108.928","83.284","34.73","20.16","2","GT4","12458","red"
"Buck James","15","6","125","GT3","16","6","0.300","","30.554","16.027","8","2090.039","7","108.759","83.414","34.725","20.16","2","GT3","10264","red"
"Panchuk Max","16","7","331","GT2","7","6","0.184","","30.738","30.738","8","2090.223","7","108.812","83.373","34.722","20.16","1","GT2","15851","red"
"Salzer Jim","17","3","987","GT4","18","3","0.271","","31.009","3.419","8","2090.494","8","108.602","83.534","34.717","20.16","2","GT4","12116","red"
"Gilson Greg","18","7","828","GT3","17","7","0.271","","31.280","16.753","8","2090.765","7","108.435","83.663","34.713","20.16","2","GT3","12397","red"
"Gaviglio Brett","19","4","428","GT4","21","5","1.541","","32.821","5.231","8","2092.306","7","109.07","83.176","34.687","20.16","2","GT4","10528","red"
"Powell Frank","20","8","952","GT3","22","9","5.413","","38.234","23.707","8","2097.719","6","110.584","82.037","34.598","20.16","2","GT3","10711","red"
"Gray David","21","9","782","GT3","23","10","0.462","","38.696","24.169","8","2098.181","6","110.417","82.161","34.59","20.16","2","GT3","15131","red"
"Czajkowski Peter","22","10","181","GT3","24","11","2.509","","41.205","26.678","8","2100.69","8","111.179","81.598","34.549","20.16","2","GT3","9607","red"
"Sussman Jan","23","5","812","GT4","20","4","0.545","","41.750","14.16","8","2101.235","7","108.851","83.343","34.54","20.16","2","GT4","10218","red"
"McFadden Matthew","24","11","78","GT3","25","12","3.227","","44.977","30.45","8","2104.462","6","112.158","80.886","34.487","20.16","2","GT3","5978","red"
"Moore Darin","25","12","763","GT3","19","8","6 Laps","","6 Laps","6 Laps","2","842.066","0","0.0","0.0","21.547","5.04","1","GT3","13023","red"
"Mueller Tom","26","1","667","GT1","0","","2 Laps","","8 Laps","0","0","3.055","0","0.0","0.0","0.0","0.0","0","GT1","10752","red"
