"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754344","PURPLE5","Practice","2000-02-27 23:41:00 UTC","2000-02-28 00:06:58 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Butka","1","1","25","","2","1","","","","0","10","1143.252","6","97.943","91.89","78.723","25.0","0","INT","13 Focus ST Black"
"ERICA PALMER","2","2","19","","7","6","0.852","","0.852","4:51.022","13","1434.274","10","98.795","91.098","81.574","32.5","0","X","22 Camaro Red"
"David Ball","3","3","166","","4","3","4.054","","4.906","30.758","10","1174.01","9","102.849","87.507","76.66","25.0","0","INT","66 GTO Green"
"BRUCE LOGAN","4","4","7","","3","2","1.433","","6.339","5:56.268","13","1499.52","10","104.282","86.304","78.025","32.5","0","INT","05 E55AMG Silver"
"Luis Moreta","5","5","77","","5","4","1.125","","7.464","5:59.873","13","1503.125","9","105.407","85.383","77.838","32.5","0","19 RS3 White"
"Ryan Powers","6","6","909","","6","5","0.836","","8.300","6:12.876","13","1516.128","7","106.243","84.711","77.17","32.5","0","BEG","04 330i ZHP"
"D.J. Jeffrey","7","1","77","V8ST","9","1","4.505","","12.805","0","5","680.642","5","110.748","81.266","66.114","12.5","0","ADV","ADV"
"Alfred Gutierrez","8","7","404","","8","7","3.501","","16.306","6:00.972","12","1504.224","9","114.249","78.775","71.798","30.0","0","16 GS F Blue"
"Natalee Wiebe","9","1","121","N2","1","1","15:10.774","","15:27.080","0","1","1027.036","1","1025.023","8.78","8.763","2.5","0","ADV","09 370Z Black"
"Andrew Gutierrez","10","8","16","","0","","","","","5:59.188","0","1502.44","0","0.0","0.0","0.0","0.0","0","X","21 Impreza WR STI White"
