"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754337","BLACK3","Practice","2000-02-27 21:05:00 UTC","2000-02-27 21:33:19 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Brown","1","1","26","","1","1","","","","0","13","1343.316","10","97.96","91.874","87.098","32.5","0","INT","90 Skyline GT-R Grey"
"JOHN LOVETT","2","2","148","","9","6","1.568","","1.568","1 Lap","12","1331.323","7","99.528","90.427","81.122","30.0","0","INT","06 MX-5 Red"
"Marco Luga","3","3","5","","3","2","0.899","","2.467","5 Laps","8","869.736","6","100.427","89.617","82.784","20.0","0","INT","19 C63 AMG White"
"Greg Wiebe","4","1","377","N2","2","1","0.103","","2.570","0","13","1395.615","2","100.53","89.526","83.834","32.5","0","INT","18 Mustang Shelby Grey"
"Daniel Gutierrez","5","4","16","","4","3","0.154","","2.724","2 Laps","11","1190.366","10","100.684","89.389","83.168","27.5","0","X","15 Fiesta ST Orange"
"Mike Zuniga","6","1","37","N1","7","1","1.096","","3.820","0","10","1130.167","7","101.78","88.426","79.634","25.0","0","INT","14 370Z White"
"Troy Jones","7","5","17","","8","5","0.656","","4.476","5 Laps","8","930.164","7","102.436","87.86","77.406","20.0","0","BEG","17 Mustang Shelby Blue"
"Hiroshi Jones","8","6","1","","10","","0.298","","4.774","4 Laps","9","1133.81","6","102.734","87.605","71.441","22.5","0","BEG","76 930 White"
"Sandy Isaac","9","1","61","N4","5","1","0.264","","5.038","0","12","1328.87","3","102.998","87.38","81.272","30.0","0","INT","70 240Z Green"
"Frank Panto","10","7","51","","6","4","6.940","","11.978","55.507","12","1398.823","9","109.938","81.864","77.208","30.0","0","20 Mustang GT Black"
"Eddy Hiraoka","11","8","402","","0","","","","","13 Laps","0","710.118","0","0.0","0.0","0.0","0.0","0","ADV","04 350Z Black"
