"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754327","PURPLE1","Practice","2000-02-27 16:50:00 UTC","2000-02-27 17:15:56 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Sandy Isaac","1","1","61","N4","0","","","","","0","2","1556.937","1","72.833","123.57","11.561","5.0","0","INT","70 240Z Green"
"Evan Butka","2","1","25","","4","4","28.816","","28.816","0","12","1396.917","12","101.649","88.54","77.313","30.0","0","INT","13 Focus ST Black"
"Hector Nunez","3","2","5","","2","2","4.422","","33.238","3.046","12","1399.963","12","106.071","84.849","77.145","30.0","0","INT","07 350Z Black"
"BRUCE LOGAN","4","3","7","","5","5","4.238","","37.476","1 Lap","11","1339.436","10","110.309","81.589","73.912","27.5","0","INT","05 E55AMG Silver"
"Scott Kettle","5","4","8","","12","","0.915","","38.391","8 Laps","4","1003.417","4","111.224","80.918","35.877","10.0","0","CB","19 Camaro ZL1 1LE Grey"
"Bryan Ditzler","6","5","10","","8","8","2.231","","40.622","1 Lap","11","1395.799","11","113.455","79.327","70.927","27.5","0","INT","68 Camaro Blue"
"David Ball","7","6","166","","10","9","0.819","","41.441","7 Laps","5","739.543","5","114.274","78.758","60.848","12.5","0","INT","66 GTO Green"
"Luis Moreta","8","7","77","","6","6","0.749","","42.190","1 Lap","11","1395.152","11","115.023","78.245","70.96","27.5","0","19 RS3 White"
"Alfred Gutierrez","9","8","404","","7","7","0.861","","43.051","24.482","11","1421.399","11","115.884","77.664","69.65","27.5","0","16 GS F Blue"
"ERICA PALMER","10","9","19","","3","3","13.632","","56.683","3 Laps","9","1356.322","6","129.516","69.489","59.72","22.5","0","X","22 Camaro Red"
"Stephen Brown","11","10","32","","1","1","1.408","","58.091","2 Laps","10","1376.778","9","130.924","68.742","65.37","25.0","0","BEG","01 Mustang GT Silver"
"Ritche Bautista","12","11","777","","14","","3.025","","1:01.116","52.105","6","1449.022","6","133.949","67.19","37.267","15.0","0","BEG","02 E46 325i Silver"
"Edison Bautista","13","12","1","","11","","6.456","","1:07.572","6 Laps","6","1342.99","3","140.405","64.1","40.209","15.0","0","BEG","09 Corvette C6 White"
"D.J. Jeffrey","14","1","77","V8ST","9","1","6.838","","1:14.410","0","4","646.878","2","147.243","61.123","55.652","10.0","0","ADV","ADV"
"JohnPaul Medenilla","15","13","10","","13","","9.298","","1:23.708","8 Laps","4","1218.997","3","156.541","57.493","29.532","10.0","0","X","11 Impreza WRX Sedan Grey"
"Michael Brown","16","14","26","","0","","","","","12 Laps","0","1377.247","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Grey"
"Frank Panto","17","15","51","","0","","","","","12 Laps","0","1382.469","0","0.0","0.0","0.0","0.0","0","20 Mustang GT Black"
"Daniel Gutierrez","18","16","16","","0","","","","","12 Laps","0","1385.84","0","0.0","0.0","0.0","0.0","0","X","15 Fiesta ST Orange"
"Greg Wiebe","19","1","377","N2","0","","","","","0","0","1391.672","0","0.0","0.0","0.0","0.0","0","INT","18 Mustang Shelby Grey"
"Mike Zuniga","20","1","37","N1","0","","","","","0","0","1398.098","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
