"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754331","PURPLE2","Practice","2000-02-27 18:30:00 UTC","2000-02-27 18:54:26 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Butka","1","1","25","","14","14","","","","0","6","850.769","1","103.567","86.9","63.472","15.0","0","INT","13 Focus ST Black"
"Hector Nunez","2","2","5","","2","2","0.053","","0.053","8:04.998","12","1335.767","2","103.62","86.856","80.852","30.0","0","INT","07 350Z Black"
"Bryan Ditzler","3","3","10","","5","5","1.311","","1.364","8:30.775","12","1361.544","5","104.931","85.771","79.322","30.0","0","INT","68 Camaro Blue"
"David Ball","4","4","166","","6","6","0.794","","2.158","1:43.969","8","954.738","3","105.725","85.127","75.413","20.0","0","INT","66 GTO Green"
"BRUCE LOGAN","5","5","7","","3","3","0.809","","2.967","8:50.152","12","1380.921","2","106.534","84.48","78.209","30.0","0","INT","05 E55AMG Silver"
"JOHN LOVETT","6","6","148","","11","11","2.152","","5.119","4:04.87","8","1095.639","5","108.686","82.807","65.715","20.0","0","INT","06 MX-5 Red"
"Erich Schmidt","7","7","3","","13","13","0.766","","5.885","8:48.582","10","1379.351","8","109.452","82.228","65.248","25.0","0","09 GTI White"
"Luis Moreta","8","8","77","","7","7","1.630","","7.515","9:50.993","12","1441.762","6","111.082","81.021","74.908","30.0","0","19 RS3 White"
"Ryan Powers","9","9","909","","4","4","1.568","","9.083","9:46.355","12","1437.124","5","112.65","79.893","75.15","30.0","0","BEG","04 330i ZHP"
"Alfred Gutierrez","10","10","404","","1","1","2.198","","11.281","8:18.818","11","1349.587","4","114.848","78.364","73.356","27.5","0","16 GS F Blue"
"Edison Bautista","11","11","1","","10","10","4.979","","16.260","6:33.408","8","1244.177","6","119.827","75.108","57.87","20.0","0","BEG","09 Corvette C6 White"
"ERICA PALMER","12","12","19","","12","12","2.065","","18.325","10:01.779","11","1452.548","8","121.892","73.836","68.156","27.5","0","X","22 Camaro Red"
"JohnPaul Medenilla","13","13","10","","14","","1.042","","19.367","6:29.87","8","1240.639","4","122.934","73.21","58.035","20.0","0","X","11 Impreza WRX Sedan Grey"
"Ritche Bautista","14","14","777","","9","9","1.640","","21.007","14.412","6","865.181","5","124.574","72.246","62.415","15.0","0","BEG","02 E46 325i Silver"
"Stephen Brown","15","15","32","","8","8","1.195","","22.202","8:20.909","10","1351.678","4","125.769","71.56","66.584","25.0","0","BEG","01 Mustang GT Silver"
"D.J. Jeffrey","16","1","77","V8ST","16","","5.022","","27.224","0","9","1449.746","7","130.791","68.812","55.872","22.5","0","ADV","ADV"
"Scott Kettle","17","16","8","","0","","","","","6 Laps","0","30.71","0","0.0","0.0","0.0","0.0","0","CB","19 Camaro ZL1 1LE Grey"
"Michael Brown","18","17","26","","0","","","","","9:10.13","0","1400.899","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Grey"
