"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754325","RED1","Practice","2000-02-27 16:00:00 UTC","2000-02-27 16:26:15 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8486107 -","1","1","-??-","","10","","","","","0","1","1563.939","1","87.388","102.989","5.755","2.5","0"
"Charles Park","2","1","0","N1","6","1","1.297","","1.297","0","13","1444.054","13","88.685","101.483","81.022","32.5","0","ADV","14 Skyline GT-R R35 Grey"
"Mark Luton","3","2","768","","3","1","1.280","","2.577","-8 Laps","9","1057.031","9","89.965","100.039","76.63","22.5","0","18 Mustang Shelby Blue"
"Luke Lederman","4","1","922","N2","9","","0.501","","3.078","0","6","856.993","3","90.466","99.485","63.011","15.0","0","ADV","03 350Z Grey"
"Tom Wiebe","5","2","66","N2","8","3","0.349","","3.427","11:16.078","14","1533.071","11","90.815","99.103","82.188","35.0","0","ADV","10 G37 Sedan White"
"Malko Izurieta","6","3","28","N2","1","1","1.041","","4.468","0 Laps","6","767.682","6","91.856","97.979","70.342","15.0","0","ADV","11 370Z Red"
"Adam Xia","7","1","168","N3","2","1","1.353","","5.821","0","11","1264.556","11","93.209","96.557","78.288","27.5","0","INT","07 350Z White"
"Natalee Wiebe","8","4","121","N2","7","2","8.618","","14.439","10.545","7","867.538","7","101.827","88.385","72.619","17.5","0","ADV","09 370Z Black"
"alexander ferreira","9","3","998","","4","2","1.120","","15.559","-6 Laps","7","1487.464","2","102.947","87.424","42.354","17.5","0","ADV","20 Mustang GT Black"
"Eddy Hiraoka","10","4","402","","5","3","0.365","","15.924","-9 Laps","10","1259.447","7","103.312","87.115","71.46","25.0","0","ADV","04 350Z Black"
"Pete Feldman","11","1","227","SSC","0","","","","","0","0","1472.132","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Green"
"Adam Jeffrey","12","1","55","V8SPEC","0","","","","","0","0","1515.664","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
