"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754341","PURPLE4","Practice","2000-02-27 22:25:00 UTC","2000-02-27 22:51:26 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Butka","1","1","25","","1","1","","","","0","12","1460.101","11","99.42","90.525","73.967","30.0","0","INT","13 Focus ST Black"
"ERICA PALMER","2","2","19","","7","7","0.798","","0.798","1 Lap","11","1369.627","7","100.218","89.804","72.282","27.5","0","X","22 Camaro Red"
"Bryan Ditzler","3","3","10","","4","4","2.719","","3.517","1 Lap","11","1398.422","7","102.937","87.432","70.794","27.5","0","INT","68 Camaro Blue"
"BRUCE LOGAN","4","4","7","","2","2","2.624","","6.141","1 Lap","11","1402.01","4","105.561","85.259","70.613","27.5","0","INT","05 E55AMG Silver"
"David Ball","5","5","166","","3","3","0.306","","6.447","1 Lap","11","1420.221","3","105.867","85.012","69.707","27.5","0","INT","66 GTO Green"
"Ryan Powers","6","6","909","","6","6","2.852","","9.299","1 Lap","11","1441.543","10","108.719","82.782","68.676","27.5","0","BEG","04 330i ZHP"
"Luis Moreta","7","7","77","","5","5","0.508","","9.807","1 Lap","11","1452.636","5","109.227","82.397","68.152","27.5","0","19 RS3 White"
"Edison Bautista","8","8","1","","8","8","6.732","","16.539","2 Laps","10","1403.568","8","115.959","77.614","64.122","25.0","0","BEG","09 Corvette C6 White"
"Alfred Gutierrez","9","9","404","","9","9","3.087","","19.626","2 Laps","10","1429.737","9","119.046","75.601","62.949","25.0","0","16 GS F Blue"
"D.J. Jeffrey","10","1","77","V8ST","11","","12.717","","32.343","0","8","1442.16","8","131.763","68.304","49.925","20.0","0","ADV","ADV"
"Ritche Bautista","11","10","777","","10","10","1.635","","33.978","3 Laps","9","1454.777","9","133.398","67.467","55.679","22.5","0","BEG","02 E46 325i Silver"
"Greg Wiebe","12","1","377","N2","0","","","","","0","0","1437.444","0","0.0","0.0","0.0","0.0","0","INT","18 Mustang Shelby Grey"
"Andrew Gutierrez","13","11","16","","0","","","","","1:54.543","0","1574.644","0","0.0","0.0","0.0","0.0","0","X","21 Impreza WR STI White"
"Sandy Isaac","14","1","61","N4","0","","","","","0","0","1576.117","0","0.0","0.0","0.0","0.0","0","INT","70 240Z Green"
"Frank Panto","15","12","51","","0","","","","","1:57.396","0","1577.497","0","0.0","0.0","0.0","0.0","0","20 Mustang GT Black"
