"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754332","BLACK2","Practice","2000-02-27 18:55:00 UTC","2000-02-27 19:19:46 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Brown","1","1","26","","9","6","","","","0","11","1322.504","8","98.646","91.235","74.858","27.5","0","INT","90 Skyline GT-R Grey"
"Greg Wiebe","2","1","377","N2","4","1","0.957","","0.957","0","13","1450.362","11","99.603","90.359","80.67","32.5","0","INT","18 Mustang Shelby Grey"
"Daniel Gutierrez","3","2","16","","1","1","0.464","","1.421","42.32","12","1364.824","8","100.067","89.94","79.131","30.0","0","X","15 Fiesta ST Orange"
"Marco Luga","4","3","5","","3","2","1.265","","2.686","4 Laps","7","835.319","5","101.332","88.817","75.42","17.5","0","INT","19 C63 AMG White"
"JOHN LOVETT","5","4","148","","8","5","0.028","","2.714","1:32.955","12","1415.459","10","101.36","88.792","76.3","30.0","0","INT","06 MX-5 Red"
"Troy Jones","6","5","17","","7","4","0.439","","3.153","2 Laps","9","1099.71","8","101.799","88.41","73.656","22.5","0","BEG","17 Mustang Shelby Blue"
"Sandy Isaac","7","1","61","N4","2","1","0.286","","3.439","0","12","1429.979","12","102.085","88.162","75.526","30.0","0","INT","70 240Z Green"
"Frank Panto","8","6","51","","6","3","4.122","","7.561","53.43","10","1375.934","4","106.207","84.74","65.41","25.0","0","20 Mustang GT Black"
"Mike Zuniga","9","1","37","N1","5","1","0.078","","7.639","0","8","999.335","5","106.285","84.678","72.048","20.0","0","INT","14 370Z White"
"Scott Kettle","10","7","8","","0","","","","","11 Laps","0","120.147","0","0.0","0.0","0.0","0.0","0","CB","19 Camaro ZL1 1LE Grey"
"Charles Park","11","2","0","N1","0","","","","","7:09.816","0","1429.151","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
