"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754329","RED2","Practice","2000-02-27 17:40:00 UTC","2000-02-27 18:04:32 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Charles Park","1","1","0","N1","10","1","","","","0","7","812.805","3","88.786","101.367","77.509","17.5","0","ADV","14 Skyline GT-R R35 Grey"
"Mark Luton","2","1","768","","11","5","0.479","","0.479","0","3","438.853","2","89.265","100.823","61.524","7.5","0","ADV","18 Mustang Shelby Blue"
"Luke Lederman","3","1","922","N2","2","1","0.148","","0.627","0","5","536.231","3","89.413","100.657","83.919","12.5","0","ADV","03 350Z Grey"
"Marc LaCorte","4","2","73","","11","","0.330","","0.957","6:43.383","7","842.236","5","89.743","100.286","74.801","17.5","0","ADC","02 Corvette C5 Yellow"
"Malko Izurieta","5","2","28","N2","3","2","0.366","","1.323","3:08.351","7","724.582","3","90.109","99.879","86.947","17.5","0","ADV","11 370Z Red"
"Donny Yorke","6","3","63","","1","1","0.585","","1.908","7:00.945","8","859.798","7","90.694","99.235","83.741","20.0","0","ADV","04 Corvette Red"
"Tom Wiebe","7","3","66","N2","9","4","0.351","","2.259","6:16.539","7","912.77","5","91.045","98.852","69.021","17.5","0","ADV","10 G37 Sedan White"
"Adam Xia","8","1","168","N3","4","1","2.510","","4.769","0","7","741.299","7","93.555","96.2","84.986","17.5","0","ADV","07 350Z White"
"Steve Herrera","9","4","3","","6","3","4.384","","9.153","15:17.688","12","1356.541","8","97.939","91.894","79.614","30.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
"alexander ferreira","10","5","998","","5","2","0.637","","9.790","15:24.022","7","1362.875","7","98.576","91.3","46.226","17.5","0","ADV","20 Mustang GT Black"
"Joseph Coker","11","6","5","","13","","0.961","","10.751","8:34.736","7","953.589","4","99.537","90.419","66.066","17.5","0","ADV","ADV"
"Natalee Wiebe","12","4","121","N2","8","3","0.702","","11.453","6:16.648","8","912.879","5","100.239","89.785","78.871","20.0","0","ADV","09 370Z Black"
"Eddy Hiraoka","13","7","402","","7","4","2.570","","14.023","6:15.622","7","814.475","5","102.809","87.541","77.35","17.5","0","ADV","04 350Z Black"
"Alan Tseng","14","1","68","V8SPEC","0","","","","","0","0","1455.827","0","0.0","0.0","0.0","0.0","0","92 Miata"
"Pete Feldman","15","1","227","SSC","0","","","","","0","0","1464.136","0","0.0","0.0","0.0","0.0","0","ADV","ADV","91 Miata Green"
