"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754335","PURPLE3","Practice","2000-02-27 20:10:00 UTC","2000-02-27 20:35:32 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Butka","1","1","25","","12","12","","","","0","8","1009.29","7","101.45","88.714","71.337","20.0","0","INT","13 Focus ST Black"
"JOHN LOVETT","2","2","148","","3","3","0.205","","0.205","6:59.057","13","1428.347","13","101.655","88.535","81.913","32.5","0","INT","06 MX-5 Red"
"BRUCE LOGAN","3","3","7","","1","1","3.155","","3.360","7:50.537","13","1479.827","9","104.81","85.87","79.063","32.5","0","INT","05 E55AMG Silver"
"David Ball","4","4","166","","2","2","3.276","","6.636","5:00.741","9","1310.031","7","108.086","83.267","61.831","22.5","0","INT","66 GTO Green"
"Bryan Ditzler","5","5","10","","6","6","0.930","","7.566","0 Laps","8","945.348","5","109.016","82.557","76.162","20.0","0","INT","68 Camaro Blue"
"Luis Moreta","6","6","77","","4","4","0.924","","8.490","2:44.546","10","1173.836","3","109.94","81.863","76.672","25.0","0","19 RS3 White"
"Ryan Powers","7","7","909","","5","5","0.969","","9.459","6:35.764","12","1405.054","12","110.909","81.148","76.865","30.0","0","BEG","04 330i ZHP"
"ERICA PALMER","8","8","19","","9","9","3.977","","13.436","7:54.996","12","1484.286","2","114.886","78.339","72.762","30.0","0","X","22 Camaro Red"
"Edison Bautista","9","9","1","","8","8","0.618","","14.054","8:08.103","12","1497.393","7","115.504","77.919","72.125","30.0","0","BEG","09 Corvette C6 White"
"JohnPaul Medenilla","10","10","10","","13","","0.318","","14.372","8:12.274","11","1501.564","6","115.822","77.705","65.931","27.5","0","X","11 Impreza WRX Sedan Grey"
"Alfred Gutierrez","11","11","404","","7","7","1.009","","15.381","8:00.381","12","1489.671","5","116.831","77.034","72.499","30.0","0","16 GS F Blue"
"Stephen Brown","12","12","32","","11","11","4.573","","19.954","6:58.205","11","1427.495","3","121.404","74.133","69.352","27.5","0","BEG","01 Mustang GT Silver"
"Ritche Bautista","13","13","777","","10","10","4.549","","24.503","5:42.186","10","1351.476","3","125.953","71.455","66.594","25.0","0","BEG","02 E46 325i Silver"
"D.J. Jeffrey","14","1","77","V8ST","14","","2.374","","26.877","0","9","1401.828","8","128.327","70.133","57.782","22.5","0","ADV","ADV"
