"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754333","RED3","Practice","2000-02-27 19:20:00 UTC","2000-02-27 19:44:27 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Luton","1","1","768","","1","1","","","","0","5","543.975","3","89.105","101.004","82.724","12.5","0","ADV","18 Mustang Shelby Blue"
"Charles Park","2","1","0","N1","9","1","0.809","","0.809","0","7","825.811","7","89.914","100.096","76.289","17.5","0","ADV","14 Skyline GT-R R35 Grey"
"Tom Wiebe","3","1","66","N2","2","1","1.490","","2.299","0","8","830.417","2","91.404","98.464","86.703","20.0","0","ADV","10 G37 Sedan White"
"Adam Xia","4","1","168","N3","3","1","2.355","","4.654","0","8","846.644","7","93.759","95.991","85.042","20.0","0","ADV","07 350Z White"
"Joseph Coker","5","2","5","","8","5","3.293","","7.947","12:36.655","12","1300.63","6","97.052","92.734","83.037","30.0","0","ADV","ADV"
"Steve Herrera","6","3","3","","4","2","1.545","","9.492","12:52.757","12","1316.732","11","98.597","91.281","82.021","30.0","0","ADV","19 Camaro ZL1 1LE Burgundy"
"alexander ferreira","7","4","998","","5","3","0.247","","9.739","1:16.067","5","620.042","2","98.844","91.053","72.576","12.5","0","ADV","20 Mustang GT Black"
"Natalee Wiebe","8","2","121","N2","6","2","0.109","","9.848","9:07.471","11","1377.888","11","98.953","90.952","71.849","27.5","0","ADV","09 370Z Black"
"Eddy Hiraoka","9","5","402","","7","4","3.665","","13.513","3:13.596","6","737.571","4","102.618","87.704","73.213","15.0","0","ADV","04 350Z Black"
"Alan Tseng","10","1","68","V8SPEC","0","","","","","0","0","1432.003","0","0.0","0.0","0.0","0.0","0","92 Miata"
"Marc LaCorte","11","6","73","","0","","","","","14:53.925","0","1437.9","0","0.0","0.0","0.0","0.0","0","ADC","02 Corvette C5 Yellow"
"Donny Yorke","12","7","63","","0","","","","","15:04.713","0","1448.688","0","0.0","0.0","0.0","0.0","0","ADV","04 Corvette Red"
