"Event ID","Event Name","Started At","Ended At"
"280-36-2147484913-20000227","SV WSIR 27-Feb-2022","2000-02-27 14:43:00 UTC","2000-02-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484914","SV WSIR 27-Feb-2022","1073754328","BLACK1","Practice","2000-02-27 17:15:00 UTC","2000-02-27 17:35:53 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-27-feb-2022/results/1073754328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Brown","1","1","26","","2","2","","","","0","10","1174.638","9","99.647","90.319","76.619","25.0","0","INT","90 Skyline GT-R Grey"
"Daniel Gutierrez","2","2","16","","4","4","1.699","","1.699","48.506","10","1223.144","8","101.346","88.805","73.581","25.0","0","X","15 Fiesta ST Orange"
"Sandy Isaac","3","1","61","N4","7","1","1.775","","3.474","0","9","1126.157","5","103.121","87.276","71.926","22.5","0","INT","70 240Z Green"
"Marco Luga","4","3","5","","1","1","0.320","","3.794","1 Lap","9","1086.603","8","103.441","87.006","74.544","22.5","0","INT","19 C63 AMG White"
"Greg Wiebe","5","1","377","N2","5","1","3.117","","6.911","0","9","1159.782","9","106.558","84.461","69.841","22.5","0","INT","18 Mustang Shelby Grey"
"Mike Zuniga","6","1","37","N1","6","1","0.181","","7.092","0","9","1183.22","9","106.739","84.318","68.457","22.5","0","INT","14 370Z White"
"Frank Panto","7","4","51","","3","3","2.226","","9.318","1 Lap","9","1133.491","8","108.965","82.595","71.461","22.5","0","20 Mustang GT Black"
"Hiroshi Jones","8","5","1","","8","","1.077","","10.395","6 Laps","4","1144.432","4","110.042","81.787","31.457","10.0","0","BEG","76 930 White"
"Troy Jones","9","6","17","","9","","5.271","","15.666","6 Laps","4","1134.614","4","115.313","78.048","31.729","10.0","0","BEG","17 Mustang Shelby Blue"
"Eddy Hiraoka","10","7","402","","0","","","","","10 Laps","0","1000.581","0","0.0","0.0","0.0","0.0","0","ADV","04 350Z Black"
"Charles Park","11","2","0","N1","0","","","","","0.959","0","1184.179","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Mark Luton","12","8","768","","0","","","","","17.946","0","1192.584","0","0.0","0.0","0.0","0.0","0","ADV","18 Mustang Shelby Blue"
