"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","Main- Grand Prix ","1073747714","Master/Legend 206","Race","2024-01-28 23:41:00 UTC","2024-01-28 23:55:58 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Veloz","1","1","90","LO206 Masters","1","1","","","","0","15","820.357","10","50.227","0.0","0.0","0.0","0"
"Jesse  Gwin","2","2","23","LO206 Masters","2","2","0.335","","0.335","0.335","15","820.692","10","50.158","0.0","0.0","0.0","0"
"Ying Li","3","3","12","LO206 Masters","3","3","4.325","","4.660","4.66","15","825.017","10","50.568","0.0","0.0","0.0","0"
"Yizhou Wei","4","4","19","LO206 Masters","4","4","12.934","","17.594","17.594","15","837.951","14","51.527","0.0","0.0","0.0","0"
"Ethan  Wilson","5","1","49","LO 206 Legends","9","3","3.159","","20.753","0","15","841.11","10","51.025","0.0","0.0","0.0","0"
"Frank Chavez","6","2","23","LO 206 Legends","7","1","0.159","","20.912","0.159","15","841.269","10","50.581","0.0","0.0","0.0","0"
"Mike Van Muyden","7","3","61","LO 206 Legends","8","2","0.289","","21.201","0.448","15","841.558","11","50.912","0.0","0.0","0.0","0"
"Larin Ciscoe","8","4","18","LO 206 Legends","12","6","3.666","","24.867","4.114","15","845.224","9","50.933","0.0","0.0","0.0","0"
"Brad Huffman","9","5","15","LO 206 Legends","10","4","4.740","","29.607","8.854","15","849.964","8","51.375","0.0","0.0","0.0","0"
"Michael Kelly","10","6","222","LO 206 Legends","11","5","11.285","","40.892","20.139","15","861.249","9","51.692","0.0","0.0","0.0","0"
"Johnathan Carr","11","7","109","LO 206 Legends","14","8","0.041","","40.933","20.18","15","861.29","9","51.549","0.0","0.0","0.0","0"
"Andy Cravenho","12","8","54","LO 206 Legends","13","7","0.887","","41.820","21.067","15","862.177","9","52.245","0.0","0.0","0.0","0"
"Charlie Burtoff","13","5","93","LO206 Masters","6","6","1 Lap","","1 Lap","2.774","14","823.131","3","53.641","0.0","0.0","0.0","0"
"Rich Haley","14","9","04","LO 206 Legends","17","11","12.543","","1 Lap","1 Lap","14","835.674","6","53.712","0.0","0.0","0.0","0"
"Chris Britton","15","10","8","LO 206 Legends","16","10","2.423","","1 Lap","1 Lap","14","838.097","11","51.251","0.0","0.0","0.0","0"
"Tony Vitarelli","16","6","78","LO206 Masters","5","5","2 Laps","","3 Laps","3 Laps","12","687.728","6","51.51","0.0","0.0","0.0","0"
"Mark Tinoco","17","11","57","LO 206 Legends","18","12","8 Laps","","11 Laps","11 Laps","4","323.772","3","60.331","0.0","0.0","0.0","0"
"Paul Booher","18","12","554","LO 206 Legends","15","9","3 Laps","","14 Laps","14 Laps","1","126.603","1","57.344","0.0","0.0","0.0","0"
