"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Session 1- Reverse GP ","1073747675","100cc Jr/Sr","Practice","2024-01-28 16:21:00 UTC","2024-01-28 16:39:13 UTC","PROVISIONAL","5","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","636","KA 100 Senior","8","4","","","","0","5","284.909","5","46.213","0.0","0.0","0.0","0"
"Erik Doan","2","1","886","KA 100 JR ","1","1","0.805","","0.805","0","5","277.877","5","47.018","0.0","0.0","0.0","0"
"Zoquan Holbrook","3","2","804","KA 100 JR ","6","4","0.385","","1.190","17.146","5","295.023","4","47.403","0.0","0.0","0.0","0"
"Michael Wahib","4","2","945","KA 100 Senior","2","1","0.396","","1.586","2.989","5","287.898","5","47.799","0.0","0.0","0.0","0"
"Jeff Rice","5","3","996","KA 100 Senior","7","3","0.005","","1.591","21.358","5","306.267","5","47.804","0.0","0.0","0.0","0"
"Cypress Andruss","6","3","826","KA 100 JR ","5","3","0.455","","2.046","16.018","5","293.895","5","48.259","0.0","0.0","0.0","0"
"Lucca Sweetland","7","4","937","KA 100 Senior","4","2","0.394","","2.440","11.991","5","296.9","5","48.653","0.0","0.0","0.0","0"
"Julian Sanchez","8","4","813","KA 100 JR ","10","6","0.561","","3.001","18.039","4","295.916","4","49.214","0.0","0.0","0.0","0"
"Matt Guidera","9","5","850","KA 100 JR ","3","2","0.467","","3.468","1 Lap","4","274.213","4","49.681","0.0","0.0","0.0","0"
"Mika De Keisser","10","6","888","KA 100 JR ","9","5","5.877","","9.345","2.621","4","280.498","4","55.558","0.0","0.0","0.0","0"
"Ridgeley Welsh","11","5","905","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yashom Kapoor","12","6","929","KA 100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
