"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","Main- Grand Prix ","1073747716","Sr 206","Race","2024-01-29 00:17:00 UTC","2024-01-29 00:31:45 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","605","LO206 Sr","2","2","","","","0","15","823.094","12","49.281","0.0","0.0","0.0","0"
"Chase Hand ","2","2","27","LO206 Sr","3","3","0.460","","0.460","0.46","15","823.554","15","49.163","0.0","0.0","0.0","0"
"Stephen Eisert","3","3","39","LO206 Sr","6","6","6.908","","7.368","7.368","15","830.462","13","49.457","0.0","0.0","0.0","0"
"Travis Mitchell","4","4","655","LO206 Sr","7","7","1.909","","9.277","9.277","15","832.371","11","49.683","0.0","0.0","0.0","0"
"Trenten Helie","5","5","679","LO206 Sr","1","1","0.084","","9.361","9.361","15","832.455","13","49.387","0.0","0.0","0.0","0"
"Wyatt Couch","6","6","22","LO206 Sr","4","4","1.651","","11.012","11.012","15","834.106","11","49.767","0.0","0.0","0.0","0"
"Johnathan Endrizzi","7","7","44","LO206 Sr","13","13","3.433","","14.445","14.445","15","837.539","14","49.725","0.0","0.0","0.0","0"
"Nick Short","8","8","301","LO206 Sr","9","9","7.799","","22.244","22.244","15","845.338","7","50.134","0.0","0.0","0.0","0"
"Jason Maples","9","9","617","LO206 Sr","8","8","0.157","","22.401","22.401","15","845.495","7","50.165","0.0","0.0","0.0","0"
"Manvel  Avanesian","10","10","437","LO206 Sr","12","12","0.838","","23.239","23.239","15","846.333","13","50.165","0.0","0.0","0.0","0"
"Blake Milton","11","11","213Y","LO206 Sr","18","18","1.135","","24.374","24.374","15","847.468","13","50.171","0.0","0.0","0.0","0"
"Giovanni Medina","12","12","21","LO206 Sr","17","17","0.826","","25.200","25.2","15","848.294","15","50.08","0.0","0.0","0.0","0"
"Charlie Schroth","13","13","705","LO206 Sr","14","14","2.270","","27.470","27.47","15","850.564","9","50.415","0.0","0.0","0.0","0"
"Casey Moyer","14","14","607","LO206 Sr","10","10","1.962","","29.432","29.432","15","852.526","12","50.406","0.0","0.0","0.0","0"
"Tavis Lambert","15","15","23","LO206 Sr","16","16","15.325","","44.757","44.757","15","867.851","8","50.78","0.0","0.0","0.0","0"
"Jonathan Ronca","16","16","4","LO206 Sr","22","22","1.352","","46.109","46.109","15","869.203","13","50.925","0.0","0.0","0.0","0"
"Tony Virelas","17","17","674","LO206 Sr","19","19","1.106","","47.215","47.215","15","870.309","10","51.667","0.0","0.0","0.0","0"
"Matteo Sunseri","18","18","69","LO206 Sr","15","15","6.210","","53.425","53.425","15","876.519","8","51.282","0.0","0.0","0.0","0"
"Tom Ratto","19","19","840","LO206 Sr","21","21","1 Lap","","1 Lap","4.79","14","827.884","13","52.272","0.0","0.0","0.0","0"
"Darren Myers","20","20","11","LO206 Sr","23","23","35.398","","1 Lap","40.188","14","863.282","8","53.826","0.0","0.0","0.0","0"
"Melia Hernandez","21","21","414","LO206 Sr","24","24","1 Lap","","2 Laps","0.128","13","823.222","6","51.722","0.0","0.0","0.0","0"
"Ray Cruse","22","22","24","LO206 Sr","20","20","1 Lap","","3 Laps","3 Laps","12","730.772","5","51.885","0.0","0.0","0.0","0"
"Derek Dimandja","23","23","616","LO206 Sr","5","5","1 Lap","","4 Laps","4 Laps","11","647.659","7","49.961","0.0","0.0","0.0","0"
"Nathan Heath","24","24","47","LO206 Sr","11","11","1 Lap","","5 Laps","5 Laps","10","654.492","7","50.143","0.0","0.0","0.0","0"
"Connor Solis","25","25","22","LO206 Sr","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
