"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Qualifying- Reverse GP","1073747683","100cc Jr/Sr","Qualifying","2024-01-28 17:28:00 UTC","2024-01-28 17:35:49 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Romero","1","1","636","KA 100 Senior","1","1","","","","0","3","145.981","3","46.112","0.0","0.0","0.0","0"
"Yashom Kapoor","2","2","929","KA 100 Senior","3","3","0.303","","0.303","10.208","3","156.189","3","46.415","0.0","0.0","0.0","0"
"Erik Doan","3","1","886","KA 100 JR ","0","","0.310","","0.613","0","3","403.251","3","46.725","0.0","0.0","0.0","0"
"Ridgeley Welsh","4","3","905","KA 100 Senior","2","2","0.130","","0.743","7.968","3","153.949","3","46.855","0.0","0.0","0.0","0"
"Michael Wahib","5","4","945","KA 100 Senior","4","4","0.712","","1.455","27.412","3","173.393","3","47.567","0.0","0.0","0.0","0"
"Jeff Rice","6","5","996","KA 100 Senior","6","6","0.219","","1.674","28.706","3","174.687","3","47.786","0.0","0.0","0.0","0"
"Lucca Sweetland","7","6","937","KA 100 Senior","5","5","0.434","","2.108","28.352","3","174.333","3","48.22","0.0","0.0","0.0","0"
"Matt Guidera","8","2","850","KA 100 JR ","0","","0.538","","2.646","20.755","3","424.006","3","48.758","0.0","0.0","0.0","0"
"Julian Sanchez","9","3","813","KA 100 JR ","0","","0.175","","2.821","19.131","3","422.382","3","48.933","0.0","0.0","0.0","0"
"Cypress Andruss","10","4","826","KA 100 JR ","0","","1.704","","4.525","20.611","3","423.862","3","50.637","0.0","0.0","0.0","0"
"Mika De Keisser","11","5","888","KA 100 JR ","0","","0.390","","4.915","34.345","3","437.596","3","51.027","0.0","0.0","0.0","0"
"Zoquan Holbrook","12","6","804","KA 100 JR ","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
