"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","Main- Grand Prix ","1073747713","100cc Jr/Sr","Race","2024-01-28 23:23:00 UTC","2024-01-28 23:35:59 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yashom Kapoor","1","1","929","KA 100 Senior","1","1","","","","0","15","721.557","6","45.28","0.0","0.0","0.0","0"
"Colby Romero","2","2","636","KA 100 Senior","2","2","0.499","","0.499","0.499","15","722.056","14","45.25","0.0","0.0","0.0","0"
"Ridgeley Welsh","3","3","905","KA 100 Senior","3","3","0.084","","0.583","0.583","15","722.14","6","45.138","0.0","0.0","0.0","0"
"Erik Doan","4","1","886","KA 100 JR ","7","1","3.488","","4.071","0","15","725.628","14","45.341","0.0","0.0","0.0","0"
"Cypress Andruss","5","2","826","KA 100 JR ","9","3","3.368","","7.439","3.368","15","728.996","14","45.144","0.0","0.0","0.0","0"
"Zoquan Holbrook","6","3","804","KA 100 JR ","10","4","4.198","","11.637","7.566","15","733.194","12","45.469","0.0","0.0","0.0","0"
"Jeff Rice","7","4","996","KA 100 Senior","4","4","3.476","","15.113","15.113","15","736.67","12","45.88","0.0","0.0","0.0","0"
"Julian Sanchez","8","4","813","KA 100 JR ","12","6","3.946","","19.059","14.988","15","740.616","13","46.206","0.0","0.0","0.0","0"
"Michael Wahib","9","5","945","KA 100 Senior","5","5","1.605","","20.664","20.664","15","742.221","12","46.001","0.0","0.0","0.0","0"
"Lucca Sweetland","10","6","937","KA 100 Senior","6","6","9.134","","29.798","29.798","15","751.355","13","46.485","0.0","0.0","0.0","0"
"Mika De Keisser","11","5","888","KA 100 JR ","11","5","7.274","","37.072","33.001","15","758.629","15","47.108","0.0","0.0","0.0","0"
"Matt Guidera","12","6","850","KA 100 JR ","8","2","6 Laps","","6 Laps","6 Laps","9","461.598","9","45.878","0.0","0.0","0.0","0"
