"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","Heat 2- Roval ","1073747708","Sr 206","Race","2024-01-28 22:03:00 UTC","2024-01-28 22:12:06 UTC","PROVISIONAL","18","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","605","LO206 Sr","6","6","","","","0","18","515.019","10","26.677","0.0","0.0","0.0","0"
"Trenten Helie","2","2","679","LO206 Sr","7","7","1.971","","1.971","1.971","18","516.99","11","26.625","0.0","0.0","0.0","0"
"Wyatt Couch","3","3","22","LO206 Sr","2","2","1.909","","3.880","3.88","18","518.899","16","26.833","0.0","0.0","0.0","0"
"Chase Hand ","4","4","27","LO206 Sr","5","5","0.108","","3.988","3.988","18","519.007","10","26.581","0.0","0.0","0.0","0"
"Derek Dimandja","5","5","616","LO206 Sr","9","9","1.510","","5.498","5.498","18","520.517","15","26.918","0.0","0.0","0.0","0"
"Stephen Eisert","6","6","39","LO206 Sr","4","4","0.818","","6.316","6.316","18","521.335","17","26.576","0.0","0.0","0.0","0"
"Travis Mitchell","7","7","655","LO206 Sr","10","10","0.215","","6.531","6.531","18","521.55","17","26.828","0.0","0.0","0.0","0"
"Jason Maples","8","8","617","LO206 Sr","3","3","0.365","","6.896","6.896","18","521.915","18","26.927","0.0","0.0","0.0","0"
"Nick Short","9","9","301","LO206 Sr","12","12","1.814","","8.710","8.71","18","523.729","8","26.88","0.0","0.0","0.0","0"
"Casey Moyer","10","10","607","LO206 Sr","1","1","0.834","","9.544","9.544","18","524.563","17","27.116","0.0","0.0","0.0","0"
"Nathan Heath","11","11","47","LO206 Sr","8","8","0.138","","9.682","9.682","18","524.701","11","26.987","0.0","0.0","0.0","0"
"Manvel  Avanesian","12","12","437","LO206 Sr","13","13","2.507","","12.189","12.189","18","527.208","10","27.092","0.0","0.0","0.0","0"
"Johnathan Endrizzi","13","13","44","LO206 Sr","23","23","4.634","","16.823","16.823","18","531.842","14","27.004","0.0","0.0","0.0","0"
"Charlie Schroth","14","14","705","LO206 Sr","11","11","1.208","","18.031","18.031","18","533.05","5","27.463","0.0","0.0","0.0","0"
"Matteo Sunseri","15","15","69","LO206 Sr","16","16","0.793","","18.824","18.824","18","533.843","9","27.428","0.0","0.0","0.0","0"
"Tavis Lambert","16","16","23","LO206 Sr","18","18","0.069","","18.893","18.893","18","533.912","9","27.376","0.0","0.0","0.0","0"
"Giovanni Medina","17","17","21","LO206 Sr","22","22","2.284","","21.177","21.177","18","536.196","18","27.002","0.0","0.0","0.0","0"
"Blake Milton","18","18","213Y","LO206 Sr","24","24","1.090","","22.267","22.267","18","537.286","18","26.992","0.0","0.0","0.0","0"
"Tony Virelas","19","19","674","LO206 Sr","17","17","4.040","","26.307","26.307","18","541.326","17","27.704","0.0","0.0","0.0","0"
"Ray Cruse","20","20","24","LO206 Sr","19","19","1 Lap","","1 Lap","5.397","17","520.416","8","28.245","0.0","0.0","0.0","0"
"Darren Myers","21","21","11","LO206 Sr","20","20","12.915","","1 Lap","18.312","17","533.331","6","28.873","0.0","0.0","0.0","0"
"Tom Ratto","22","22","840","LO206 Sr","21","21","2.051","","1 Lap","20.363","17","535.382","7","28.591","0.0","0.0","0.0","0"
"Melia Hernandez","23","23","414","LO206 Sr","15","15","11 Laps","","12 Laps","12 Laps","6","226.427","4","28.254","0.0","0.0","0.0","0"
"Jonathan Ronca","24","24","4","LO206 Sr","25","25","4 Laps","","16 Laps","16 Laps","2","130.719","2","34.284","0.0","0.0","0.0","0"
"Connor Solis","25","25","22","LO206 Sr","14","14","1 Lap","","17 Laps","17 Laps","1","67.612","1","42.773","0.0","0.0","0.0","0"
