"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Session 1- Reverse GP ","1073747679","Jr 2 206","Practice","2024-01-28 16:51:00 UTC","2024-01-28 17:03:47 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez","1","1","418","LO206 Jr 2","1","1","","","","0","4","235.092","4","51.411","0.0","0.0","0.0","0"
"Gabby Guidera","2","2","42","LO206 Jr 2","12","12","0.365","","0.365","20.103","4","255.195","4","51.776","0.0","0.0","0.0","0"
"Jameson Gwinup","3","3","71","LO206 Jr 2","5","5","0.068","","0.433","12.326","4","247.418","4","51.844","0.0","0.0","0.0","0"
"Jeremy Heath","4","4","428","LO206 Jr 2","4","4","0.461","","0.894","15.214","4","250.306","4","52.305","0.0","0.0","0.0","0"
"Gavin McCune","5","5","437","LO206 Jr 2","3","3","0.088","","0.982","19.495","4","254.587","4","52.393","0.0","0.0","0.0","0"
"Kaleb Chenault","6","6","12","LO206 Jr 2","8","8","0.355","","1.337","16.835","4","251.927","4","52.748","0.0","0.0","0.0","0"
"Henry Fogarty","7","7","15","LO206 Jr 2","14","14","0.007","","1.344","26.287","4","261.379","4","52.755","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Isaiah  Manchi ","8","8","404","LO206 Jr 2","2","2","0.127","","1.471","12.332","4","247.424","4","52.882","0.0","0.0","0.0","0"
"Mikael  Avanesian","9","9","424","LO206 Jr 2","7","7","0.331","","1.802","25.834","4","260.926","4","53.213","0.0","0.0","0.0","0"
"Luka Rommeck","10","10","223","LO206 Jr 2","10","10","0.091","","1.893","26.018","4","261.11","4","53.304","0.0","0.0","0.0","0"
"Tyler Luallin","11","11","171","LO206 Jr 2","11","11","0.299","","2.192","27.053","4","262.145","4","53.603","0.0","0.0","0.0","0"
"Luca Vitarelli","12","12","30","LO206 Jr 2","6","6","0.577","","2.769","23.454","4","258.546","3","54.18","0.0","0.0","0.0","0"
"Brielle Stewart","13","13","244","LO206 Jr 2","13","13","0.881","","3.650","31.307","4","266.399","4","55.061","0.0","0.0","0.0","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","9","9","0.795","","4.445","31.847","4","266.939","4","55.856","0.0","0.0","0.0","0"
"Cole Anderson","15","15","6","LO206 Jr 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
