"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","Heat 1- Reverse GP","1073747701","Jr 2 206","Race","2024-01-28 20:15:00 UTC","2024-01-28 20:26:22 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez","1","1","418","LO206 Jr 2","9","9","","","","0","10","621.759","9","49.152","0.0","0.0","0.0","0"
"Jameson Gwinup","2","2","71","LO206 Jr 2","5","5","0.445","","0.445","0.445","10","622.204","8","49.195","0.0","0.0","0.0","0"
"Henry Fogarty","3","3","15","LO206 Jr 2","4","4","1.898","","2.343","2.343","10","624.102","7","49.542","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Gabby Guidera","4","4","42","LO206 Jr 2","7","7","0.137","","2.480","2.48","10","624.239","9","49.125","0.0","0.0","0.0","0"
"Isaiah  Manchi ","5","5","404","LO206 Jr 2","3","3","3.780","","6.260","6.26","10","628.019","7","49.693","0.0","0.0","0.0","0"
"Jeremy Heath","6","6","428","LO206 Jr 2","8","8","0.268","","6.528","6.528","10","628.287","7","50.023","0.0","0.0","0.0","0"
"Kaleb Chenault","7","7","12","LO206 Jr 2","6","6","0.479","","7.007","7.007","10","628.766","9","49.955","0.0","0.0","0.0","0"
"Mikael  Avanesian","8","8","424","LO206 Jr 2","10","10","0.339","","7.346","7.346","10","629.105","9","49.657","0.0","0.0","0.0","0"
"Luca Vitarelli","9","9","30","LO206 Jr 2","12","12","0.918","","8.264","8.264","10","630.023","9","49.552","0.0","0.0","0.0","0"
"Tyler Luallin","10","10","171","LO206 Jr 2","11","11","0.193","","8.457","8.457","10","630.216","9","49.523","0.0","0.0","0.0","0"
"Brielle Stewart","11","11","244","LO206 Jr 2","13","13","5.445","","13.902","13.902","10","635.661","10","50.196","0.0","0.0","0.0","0"
"Luka Rommeck","12","12","223","LO206 Jr 2","1","1","0.279","","14.181","14.181","10","635.94","6","50.022","0.0","0.0","0.0","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","14","14","14.129","","28.310","28.31","10","650.069","7","52.096","0.0","0.0","0.0","0"
"Gavin McCune","14","14","437","LO206 Jr 2","2","2","8 Laps","","8 Laps","8 Laps","2","223.808","2","51.92","0.0","0.0","0.0","0"
