"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Qualifying- Reverse GP","1073747687","Jr 2 206 ","Qualifying","2024-01-28 18:20:00 UTC","2024-01-28 18:30:14 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabby Guidera","1","1","42","LO206 Jr 2","2","2","","","","0","3","189.182","3","51.826","0.0","0.0","0.0","0"
"Kaleb Chenault","2","2","12","LO206 Jr 2","6","6","0.152","","0.152","18.052","3","207.234","3","51.978","0.0","0.0","0.0","0"
"Jameson Gwinup","3","3","71","LO206 Jr 2","3","3","0.064","","0.216","9.787","3","198.969","3","52.042","0.0","0.0","0.0","0"
"Henry Fogarty","4","4","15","LO206 Jr 2","7","7","0.035","","0.251","21.437","3","210.619","3","52.077","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Isaiah  Manchi ","5","5","404","LO206 Jr 2","0","","0.082","","0.333","4:19.314","3","448.496","3","52.159","0.0","0.0","0.0","0"
"Gavin McCune","6","6","437","LO206 Jr 2","5","5","0.056","","0.389","17.505","3","206.687","3","52.215","0.0","0.0","0.0","0"
"Luka Rommeck","7","7","223","LO206 Jr 2","0","","0.362","","0.751","4:26.96","3","456.142","3","52.577","0.0","0.0","0.0","0"
"Jeremy Heath","8","8","428","LO206 Jr 2","4","4","0.075","","0.826","16.238","3","205.42","3","52.652","0.0","0.0","0.0","0"
"Cooper  Perez","9","9","418","LO206 Jr 2","1","1","0.149","","0.975","0 Laps","3","188.716","2","52.801","0.0","0.0","0.0","0"
"Mikael  Avanesian","10","10","424","LO206 Jr 2","0","","0.035","","1.010","4:24.348","3","453.53","3","52.836","0.0","0.0","0.0","0"
"Tyler Luallin","11","11","171","LO206 Jr 2","0","","0.043","","1.053","4:29.397","3","458.579","3","52.879","0.0","0.0","0.0","0"
"Luca Vitarelli","12","12","30","LO206 Jr 2","0","","0.011","","1.064","4:48.343","3","477.525","3","52.89","0.0","0.0","0.0","0"
"Brielle Stewart","13","13","244","LO206 Jr 2","0","","0.426","","1.490","4:43.459","3","472.641","3","53.316","0.0","0.0","0.0","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","0","","1.343","","2.833","4:46.311","3","475.493","3","54.659","0.0","0.0","0.0","0"
